Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,334,CkpaGRwyh6TiU3fqbViYDFkCCoWPq5xVUfrq5Hb2HApkHXZvKx1Fc,0.010000000,0.154250423,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,278,CkpYVtykrbXzfRcmLjuWSDgDxMF6HkqgQnqm1wBEEQ7UUNBXcR1A4,0.010000000,0.205596662,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,B62qqAtbx85D45M27YReftzWQCVGfXVQNChpYoWoCAkudj9Ug3tTLFP,3,CkpZDfoVivJorsXoQM4Bj52wyQDJBwxVHT8qQQ8eokreb4ee9WdWE,0.010100000,20.158748197,,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,235,CkpZj5qcG7Q9w7LzosyPtSXTYbC6XsL7TNk3QReAX88RP5f2rK98N,0.010000000,0.048803451,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,186,CkpZ4QWAZubie7qyqW1i1jM5RaoAoRLrK5c6fWUATy58RSN4RHRkf,0.010000000,0.119949427,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,469171,CkpYSx79YDu3eBzcFaSdFU6F8vaaHP1yYQV1hQMowrv6i6qbmxkRB,0.001000000,0.150395319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-04 09:00:00,327449,3NLFio531JJ1A5CDcPyKB6AwzSSWyLaKftFsWQDb1xT1SGR7xtDL,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,2,CkpZpwjCJnSAw4LABq2P9DScxx2qEdcFq91aoezPnZoHzrJiTmWnw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 17:39:00,322884,3NKVbVEcxzB8kR9vJ79KQvU9Pj4Cvfhhjc24nDACtZn5NzmaeYhH,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7edVfWSGoLrJcGy1yuBNocKNJzsdUYS38Ro7tfxhgqePA5nuf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 17:36:00,322883,3NLZCJaHRUWdhTos7twj4zM3VQj4nZLbr4tBcZZ6mohaaMwxHghQ,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6DRX9BdF3MoNvYaJXxTV3oMAAg7qVYDVshEyxU4o4vErppmQr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 06:12:00,322748,3NLegvCvFm6HKavnKp1KJei1qaVtfee3XA8DTJFVoUv9cjE5Wjw2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,8362,CkpZ2YcmoVYW7tFsAXKaHPaxnr9SZefSMr57CeoW5KYHny3ZbWukT,0.200000000,20.880000000,,PAYMENT
