Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,552731,CkpZPeZRhMCppi2Drg7tf5gpMgWSWjAPdKYvxqicBrSj2rrK2Je78,0.005000000,16.076291753,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,548329,CkpZA2jvMcjKnXK1fUqF4qhJzrpHAvPaUjRSQ6AqqnSgaoeLHuAVb,0.005000000,11.636339017,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,543652,CkpYZ9UR2wD6dLTAcug41DZV4oRHTPxPwTYFqn9zChCmM3kg3yrw9,0.005000000,15.470035908,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 19:06:00,352632,3NLWpigJahDupoqfWxtPW4NjmFQjYxU1nCbELEoiardhvqjF1noa,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,B62qnJWPQcCzjc1i7ckrmQuBHqEgRVqDZ9hh6ZbBjTds1WqwLh6W1iu,27,Ckpa9x3eUVMiKNGYjqGZbYHp9A9w6HdEZj4XVH9TXThpvXmLXwHkJ,0.010000000,1740.000000000,,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,539312,CkpZyKDQjtPk1Ge8NZDZUkEsbDDKdmNEgbh8Xq8zU6rS5T8wfavXR,0.005000000,11.101262090,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,534561,CkpYuvUn3hv7hZdbf4aMxAGHnSh93nBpp4SnXY8fGE5j2iwBYapnK,0.005000000,14.999160457,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,530281,CkpZHgcdfsCMTx9JwymTokA16c4SoCbaeDqcyVK1112KXrMtS6tjc,0.005000000,11.623174374,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,525551,CkpYgDg2KLfYyGpxW2YqhjaMZUMDmCfkcezokKME4s7JFsnTp8nU1,0.005000000,17.320774088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,521204,CkpZ5BXKsfwVKQ4CBLf6iYgNknaCYg5xuPqxiuN89exbzyhYsZcvi,0.005000000,12.525302973,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,516480,CkpZzCS7QwpPJ659xXEHyXJdpvCTEtFYrx4Nu3DLwL35FuKg9j29c,0.005000000,18.030096613,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,512132,Ckpa7bCSt3UDeWZFirTUFD6pKxLWXew61Kk9aFrQEBUpRrUSoivT5,0.005000000,13.146220652,MinaExplorer Payout 322 #346570,PAYMENT
