Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,65635,CkpZzwkWvCWDK4Lfg7f8wuhpiE2KjQb5Rwp2WfCU4NrHV8aynw5ad,0.003000000,1.143839030,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,60807,CkpZj7L2WSw96zeTzegVrWnZYe48S9nh1siw1TMzfggbDBifDzsM6,0.003000000,1.012256740,WeStake.Club payout #71,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,55161,CkpZbkXoECCTQbxVqZQWM6TANUewcFm63SLhBJDjRsFyvmA7xa7w1,0.003000000,20.948185600,WeStake.Club payout #67,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,53980,CkpZfPfNKgvndEN87oenAFZfJvK72LjiCFze6EQgW5KpETRvV4n8V,0.003000000,19.567436130,WeStake.Club payout #66,PAYMENT
2023-11-29 01:39:00,309414,3NKoQHGy2JyKbSR7Ys128DU8YaQXZBidpLkctbv9Hi9Kykcq8ioF,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,B62qofV4Wj343LhkpXtDVT7b6Qhwx5ZajLCTBTXxJAvkCJHRNHcjMCG,2,CkpZ6JiDG4xipkatbxwcPNxtDgKcAReLFaoHEpZp9KJqhoizQUAnC,0.031800000,2183.330009892,,PAYMENT
2023-11-29 01:06:00,309410,3NL8hSUJCUG6Kgjgw7kqqUPVd8ajhxRZVvowFhPL6meCnycAnn2D,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,B62qofV4Wj343LhkpXtDVT7b6Qhwx5ZajLCTBTXxJAvkCJHRNHcjMCG,1,CkpZWXrgggn1WRmFT8WVSuDC4P5foJPXbpqxPU2S6CxoUGpZ8L4z9,0.031800000,242.600000000,,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,52768,CkpYreU17DJrAkvFVieQwnGdhUEea1CnWXEFn5e11kZYqvfcN4GXG,0.003000000,22.709987700,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,51603,CkpYyvgs6GNXHtWutmZjw3VEgnju13P4Xyk9gHuH467FtUTvo6rgD,0.003000000,19.784518920,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,50353,CkpZ7jLBfNrNWZdtgfxpuJfp5WhZ8uAG9aqdcjMaH2axDeRuapV4T,0.003000000,23.365461270,WeStake.Club payout #63,PAYMENT
2023-09-15 15:27:00,287822,3NKmEsBSRWCh8s17DK6FJW6KS8xqLkDn77u2yPaM2ZBfuJJrGQq6,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ86LMGD9nD5teSpC1GHTiCseDRFASKAzGhyyBAU6tLMDoXhqTy,0.015360000,0.000000000,,STAKE_DELEGATION
2023-09-15 14:57:00,287815,3NLrxWdNUkKmhDmWcDpojrX9BjhpWPB69J4mQyaTtuFZR4CCfiyN,B62qjptYF1mrQG1EYNBkm8aAwQYPU1ouH52iHNibpcJmdxpUGtFJnUf,B62qj7D9EfDtyMyur847sSxSuWpG2AfeEQ4koizopkiG9o3dbeeoPAN,1,CkpaLYqVEeThVpMoYegmqpryUDWFPZM7pToiJw7SfAtZVVeN1cEpm,0.017238180,2361.149002002,,PAYMENT
