Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-10 16:45:00,205638,3NKUeiwVc9eeyDnzmbnjcraAEagpFj1TmHHhBZvF18eDt9jQvJss,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYxsHjAGWf2icm1E93RyvHhXtZ2f1bVs3NaFCK38HXrrVekW6Lj,0.030000000,514.548539000,memo,PAYMENT
2022-12-10 16:18:00,205634,3NKQxWbf6qXqsU6begtS4X4j3T9A9eXBZ8Yy4Au9sSPQhiZM4vs7,B62qimaNJavhUd35kx7YEMqDJmzANevesdqTCNA382khWG1X1nrEwuv,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,14,CkpYavN6RzQ3sLaEi2k15xenZ72QLFyXduTKDSNgjbeTuFixxnpx2,0.001100000,514.578539041,,PAYMENT
2022-11-08 11:39:00,195680,3NKXnY9C5GXQxAJWKEjbmvjjmv2cSSRHrY7x2Xf51mRyC6bpw5H8,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZfybsPAku2hb67aQUQJ2adhQEeHB9eiQzBxhA1zmC1js5qpYb5,0.030000000,1105.165230000,memo,PAYMENT
2022-11-08 11:21:00,195676,3NLdsChMwcJ6eP9QU9xTog71NYihH4FnVCq4RvUJoRjibyrNztKA,B62qimaNJavhUd35kx7YEMqDJmzANevesdqTCNA382khWG1X1nrEwuv,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,12,CkpZp33U9qr7kzgMihb3djC7sfpRWg2QcRnBEeDwhfgz8suozNEyL,0.001100000,1105.195229501,,PAYMENT
2022-09-28 13:24:00,182512,3NLYwdNxuMMYXwVxWdmd6hm7icSfmfWN6GFTP4i2r7viskYHzyiF,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa96KjFS9iuH1RAUAE88vDVfGYy9W1bqgpo8odB1nuZMGHqZ36i,0.030000000,171.570000000,memo,PAYMENT
2022-09-28 12:39:00,182499,3NKaaXk3CPxcXrLD9fiofW1bT7QCydNKqmhjGb6bncHH4ax2iYUD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,77666,CkpYnFVDNKkybTv6zeibXVcAEygbVTn1AFuYnDDH1syaG5sUtUw6C,0.030000000,171.600000000,,PAYMENT
2022-09-27 21:21:00,182301,3NKb7C2czdc1ehWodmd7wX6wVb4V2LcNcWBVAywoeCQsWtmTisjN,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxsZ8Y3GgjQsMhvgk6JHxH2vYKfw2pxd955X16yZcen6bDc8o1,0.030000000,838.959322000,memo,PAYMENT
2022-09-27 20:21:00,182288,3NLoPaxGWx96XKuTpQjpZoSThdYbUDKTm8BJwFBzCS8rPTUnDb93,B62qimaNJavhUd35kx7YEMqDJmzANevesdqTCNA382khWG1X1nrEwuv,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,8,CkpaAXgsPDfAyZJk5kqK5tsdyjZMaAT4vkV7LDp9Wijn9M7bURnxA,0.001100000,838.989322800,,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZPD5BELEzYRkL8oEGzu4iPRVvCYGfwSNi1bbiAsexSahQszCQj,0.030000000,776.483225800,memo,PAYMENT
2022-06-08 20:12:00,146044,3NLqjDrqjKkf2kyebyWX94QGpiscZjnADbqWn5kt1RAaxMYpjzMP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD7XCMfU26CTBav4FfRT4Wifs86v6j857e2A6USV6Fp3BBW5Pah,64558,CkpZTUGKcDhxpPiCJjrYSUPH6XsbwSwBQyhhk4x3BoBFSqCud9wCG,0.010000000,776.513225800,,PAYMENT
