Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,130554,CkpYTHrVQqVCiHfT5DskgqYFhMvRWJ7Hd3xD51t5n1akAUszXUP1Z,0.001000000,0.151088868,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,126825,CkpZ8CBJq7cf1jVZLwqkF4Y9cSVPe2jh8e2QTfbYgv7sTEuETXQdv,0.001000000,0.197094550,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,123113,CkpZopBnSqWvMUdzyenurCYKsJf37mJw4bmRJBhSUFwqt4vwNAP5Z,0.001000000,0.180313940,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,117744,CkpYo1e6FBNfBp6UjNeJNCNkyQHgAMy5DB6xrcBUuYw1uCSHzdqxf,0.001000000,0.142469565,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,115878,CkpYZcChwKRseWsQpX26iyxcMomnxwzK9DAVc1JQQAKShAtw8NiU9,0.001000000,0.081440348,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,106309,CkpYxbgAcaMsyeFWEGM6xcXYKaBi8VAouvpL9p8rR8acyVVgRo1JK,0.001000000,11.400558891,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,103710,CkpZpqYcaM18dsxpBFmPa3b4ac2jq15871mkwQWbRoEng6CYcyqV1,0.001000000,10.153686465,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,B62qq2n4vHMkgQN9oW5nSTv3tUh5HmdzPDRX5b8J6EShcxg1sVwh8XU,2,CkpYQHE5NLuHB7oG771xAcsGqmGDxaMt2BZVg6D9K4wvrVX6Njyja,0.031714350,1605.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,4964,Ckpa1Lb4FYY3tn26f3PjgpWY7UpaVJXZUwBT7gaZzH23bSzoGVoXj,0.250000000,2.550895410,,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,B62qq2n4vHMkgQN9oW5nSTv3tUh5HmdzPDRX5b8J6EShcxg1sVwh8XU,1,CkpZXU2ta8JDR3GNTTQiHHkp9923faUcXg7Nb52ZCjdnfrH7PCaeT,0.031714350,2.000000000,,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,101448,CkpZgknofqkgjcJmhnyQXjbgtRYnQnoAR7pQi5AHkeGmUgF6FPA7q,0.001000000,12.173988144,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,99234,CkpZ3yQExxgE8tWntYziNT8gfjoZyMJaUB2GCCBC2jY7d1FUQrSXt,0.001000000,9.134057019,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,96982,CkpZgyLD16uRhm4Bs7EKJ4jBdiQFZ5xFp88rfV6e1ZFnNrjTEzXbr,0.001000000,11.021780349,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,94742,CkpYYWnHoFBAvgb57oyd2ozwBJ2yRavAoqbzTJYV29SPK34qLpV6b,0.001000000,8.950400906,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5Lh36hdM6kuxzTTVGQAg4BPhKFRqkZmnky8t5SzQRFySqXCNC4,92521,CkpaBoBk6CnfmLNXFFXL6VmegD6YdRZWmkoY7brMgCuSHcJZk9fmn,0.001000000,10.326624176,Piconbello epoch65 2%fee payout,PAYMENT
