Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,569141,CkpaASuGArYMuBBT5H6yevH4vLDBQuKe8FPjVLQWTzQJcVxhVuuLt,0.005000000,0.374190979,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,564452,CkpYiNFCxNj8CX5m7FHisf7ampZwECSJ35Rwke6VsLCXnjKe318qp,0.005000000,0.559057336,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,559800,CkpYawvBFCXbpWS4v2mKMgPuFx4V5jcPFFgSP4HBgC3vwRQ7q7cnf,0.005000000,0.471952942,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,555134,CkpaFWuxCPc63VjwhqMu48GTgFG6Ygqd4eJPMnm3M2i2zGf2aAeJX,0.005000000,0.543225341,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,550732,CkpZ7r2WxHCDWsbfRa93Ne6tWesbonZUfQvNMAs6H7TXtELDqs19C,0.005000000,0.393202728,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,546055,CkpZc2GtfpaeRTrgP5FZVVBkRMDX141fAsCD1cgMMqEENqDt3kcdN,0.005000000,0.522749645,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,541715,Ckpa2GKiKvccXQACoyeMoJrc2LHkAYC7yv7x3ibWKZ8J2HnhwGAG5,0.005000000,0.375087316,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,537034,CkpZ75kerq11zaFSjmcx8HvGbk6YbpPzYWwNdkZ9VuMucfD3rEk5v,0.005000000,0.456700595,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,532753,CkpZvLf7HcRAF1RJLumrTMjrxUXwr1vYLWKa3sF68RtGRcDk2wVpJ,0.005000000,0.353915403,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,528023,CkpZgiamrYeQiXkRy1JBNu9Vx9Wnsm4xWqz7mzfnLrtSme39w3aq5,0.005000000,0.527430175,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,523678,CkpYyULKWajL4UHKoMM1ZKU9T3gPU9D24CTXpMgNp1auuaaVA7NBE,0.005000000,0.381363013,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,518969,CkpZqcrnunLbMVKLM6GGj5fpuBNHVSHC3VkHz22XDzGghhCjf7nSC,0.005000000,0.547478264,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,514582,CkpYUY36yuuP6rg6pRWdy8jhB8Coohi4PyHSSi2T3sHGsw9qgkVch,0.005000000,0.398884948,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,509886,CkpZfsoZAoqkvth8oqCGBBEbf8oG5SFNZGbxYsgomW9px3W92H2i7,0.005000000,0.550641572,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,505421,CkpZbG79QN7pYRArZ37Eh62DBVdJxyQNpdNSULJp66UAfEcJgN5dE,0.005000000,0.453948169,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,500806,CkpYXPBqoqPY1gfqVvgZBecdyc7H17tKN6ZxmUQ8G1PbpTtZtzCvv,0.005000000,0.456398586,MinaExplorer Payout 319 #343725,PAYMENT
