Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:15:00,360189,3NKdypbPpzhaJx6qvmRccAAm57L4tk3YDEYSZrqSbVLQP8BZwXrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,587404,5JtvR2cSwxqUc9zUM5A2iAqxmjcuYLic8C1TF2QyAFeEsrb1qZf1,0.001000000,0.988817134,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,568632,CkpaKUwQ2yTkyq9zYxsnz5s9cCcuezg7Z9Mfj86KGJvtX8v3s9orP,0.001000000,0.975133200,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:27:00,352159,3NLGD8nuQieaHvuhdnuag8E56rVDEKj1tKqmvW3iQ7tuKHkfYn4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,550240,CkpZN2orDFqbpA5Ja5ii1Q9M9oxPPdwE616GA5CDj8QQHEDZdkEk2,0.001000000,1.007755378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,533004,CkpZERXJqo4CgQ6XKKJXVaNLHxWwug2WHLivzAfd1cSsXFfYKgLzy,0.001000000,0.969519259,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:39:00,344225,3NKLESfFs16KwNe949AWM9RFESrZSGLzFbfGy2GXZVPVgeBTtoH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,515501,CkpYYH8pAYPa38XucuYZnTxV15xKuhXj5FdHW5KijRvtzveNtec7y,0.001000000,0.908477650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,498333,CkpaJ7WMsjQTS66hkp2xd8jTAJzGGMUZWK9ot2iCQ89jXCHCwCpPh,0.001000000,1.059425376,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,481988,Ckpa4841XL39323LCkhzPYhrLzx7eqF3MuDDoqzQhTmefBiMRmJqw,0.001000000,1.076907129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:45:00,332856,3NLAyLhA3YUkFWuAbXwLfCbnvkycKXYub839TXeKWnBGAW8ssmQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,466448,CkpYpQRLVocSy1nJxNPYcq9QvVBmBCVpCwaXDuJLnj28iAnmk7fjS,0.001000000,0.973168246,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,451716,CkpZr21Q1ZwmVo14qFoRruz6P4eJjQv7GD6qoGGXm5kBZoTNS9gym,0.001000000,0.895958662,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsuaqAGjPQwtgzfRCWtZ6P9R4qQDnuVKNSeeLHwjt4NAZR42S6,438371,Ckpa4G2tkDgAYYJHBTrVSK8AZXGFLdHTxH4E1Hm8sjAXS6kGKpVay,0.001000000,1.004586476,payout_from_AURO_Epoch_69,PAYMENT
