Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,560377,CkpYzdgzX8rM98pvSyxVZRDBq4DJw11dYodCZjHbnkXeg6ChrXCR9,0.001000000,27.607402779,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,542024,CkpZZ3WgbPUzPYBDX33K7Qbgud8qmMiDTLjt6EThinStX3fkimMmj,0.001000000,28.530982830,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,524773,CkpZV1yS5VrfQx5HRpP7zdmxDTRfo2qU1ZHNrfpenMd7G9e98Vqwa,0.001000000,27.448463747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,507219,CkpYgvACMrNQbF9oSt4FY8idCbAsiDCva2wSrpT81ccCHdUbozgWh,0.001000000,25.720289295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,490172,CkpaK7cUEHauetMpXFQw1XT3JfyPxLCgtftsdTkUUmEzDar6mFdce,0.001000000,29.993833456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,474377,CkpYU5pqdthXynZmPATuv44y1PfxxPx7ckMnpbbyv2dCmikMTNeuE,0.001000000,30.488766478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,459029,Ckpa6GygeCCsEKz1hZbSBzNZPPcnt6r8DRCeDfbwfTn8dhu7fABV6,0.001000000,27.551771628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,445286,CkpYUKNszy3jXH7WD1ByuVFNYW4tU1uKMU7GHGQSAcxRQ3e1gVgN5,0.001000000,25.365858816,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,432259,CkpYuta7xaqvc6tdxCwAsURhkNKZRH5B6qXKvdMs9KdhNRKbnddeA,0.001000000,28.441265824,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,419337,CkpYuMj9AwxnqkEt9DymDjqSxPDhckGzp41ZnUABXhJ2sZBCRb1x2,0.001000000,28.472783517,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,406570,CkpZJrfcMPC7ugVDNxdacthAVmUepSmMQBQTospc7r6AbLMRcsFRB,0.001000000,31.269841596,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,1665,CkpZhVsuve1tRr61Uj4wso8rK5kqfvwooANCEeZLmii6tsBZfyeNU,0.001011290,0.000410740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9KAAdaa9BFscV29reGeuffcqzDYip4S4owXoXUg7RCcjdFNS9,393969,CkpZ8yCbyViGis9UMLHoPnWhkpNyvjprhTguCzSCbSQ7ggguXSXNa,0.001000000,25.795792765,payout_from_AURO_Epoch_66,PAYMENT
