Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,52072,CkpZVDc5LgkRVUrFj1gDnCP9wVyfAwn5Zx4nANsZXAEuLMfLET56H,0.001000000,2.250759714,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,50104,CkpZARUhXTTDiGKv2od7Mc8wWasXwFimaLHF95RXwV4LgnobVyiYc,0.001000000,2.629141675,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 05:57:00,219554,3NLBxa3jdq7tjoQmciwWfhTiyZ3yieBZXJHA3TMd441pEDysnBWG,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,B62qk1Wu6coREX6UQSKt2mSNW8J9duQPQUiwsr2nmikPnTj43jk1WJU,1,Ckpa44jDZ54Jrej39jMEbC5PP7DZAdAv9Q7wC8SYyzj2QtC9A2cBY,0.010100000,375.972594789,,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,48115,CkpZ9YH8DZoiw74gff1ionU42sQc2MJGM2M6zs9AUPAx8E1b61j6Y,0.001000000,3.072704566,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-04 06:33:00,213082,3NKu4HepyYY4umdjc3KSKpzHC4MRSahT1xy89Yv7UQeLH81hPWkX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,26349,CkpaFjekjMiFccTzDWWoKCxYjncFB2iWbhdLvFMwJZaNWfBiJepy3,0.030000000,19.500000000,memo,PAYMENT
2023-01-02 17:18:00,212621,3NKqbEyUdtGdS4CLqhLcXnUETPbk4QTA7pQcRhZraad9E6jhdALd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,46136,Ckpa4zzEQJ67Y5NoLvCH3Agayth2XjxzNqQ1XHN9GyNtxuanNgXiW,0.001000000,3.756479689,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,44265,CkpYnbd7ooNGuz5vhbGmmTqHvC5VY9c6qZUPBGqio5RyY427G6Tax,0.001000000,2.820296950,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,42405,CkpZMcDrKHDpNHtNXi7SQx1bEnMtjiBbujfoicrnG8vFYSDvKk4Q6,0.001000000,3.417381394,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:42:00,199182,3NLVwscbfBKx3TwL7iigT9broPymuaZQVP8mpnbsMXXnsqKaWDcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,40621,CkpaFHczQD4q3PHLdfhKPMFpddrM7k44w9dCdyKJZmsSnT6aGhDT8,0.001000000,2.030691050,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHecM8LTvKrLWs89u3bvXU6rspD8vgXJ1FxesGiAwPR6Dp59FyY,38804,CkpZua4gA5ZFMnKH3PwX14SrgB43CHNQpukRCUmEAhmfT2fj6in1D,0.001000000,2.909924649,Piconbello epoch39 0%fee payout,PAYMENT
