Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:51:00,335071,3NKoXNh2pPxJcpFrQmTrfNugAsXwqTEXCbzFBZAhhafKNwQcBX87,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,28804,CkpZPEtJWxrUyynQJj38KR1X1WAEfdokPzsGAkSfMHKDYLDpv9k5Y,0.015000000,0.138546029,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,28459,CkpaGqLjBsNT3GmJ4EGBNcJ7GED7gZahbvGofXMLAfMXE4HBWE73D,0.015000000,0.273991746,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,28150,CkpZa5PVupS4N8uvadJxVCNtv72DAdRbhYahA2pLucsgqg3CsYyoZ,0.015000000,0.409455233,FPayment,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,28017,CkpZyRx7ve2jr9YQRvHFGFSgHFxzPJxA9XfVmNCCGqzZnfBx12wyQ,0.015000000,0.272696887,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,27657,CkpZExuNqRRUoTJKrZNRbuirbkZWJnf5D5TJTFecAthe8LUyyaeCR,0.015000000,0.260202388,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,27586,CkpZqeP6VEhJEtLA3ZJD8KdFcbjGEqu7EeM9PXBupd28DUWpU7uvx,0.015000000,0.389229648,FPayment,PAYMENT
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,27136,CkpZiohnRR7L26ARkb7JeJya79YMTiwUkcT6yHzw98TTGG8jQoQVo,0.015000000,0.258024246,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,27009,CkpYdraDCVop4JsSbLorc3GsmYoyP96H9atL2UtPQoxCREv1c8XYq,0.015000000,0.128546985,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,26735,CkpZAtseDQTVFZiwmKXE67MutwhBQCqN8p5qm6nEamyUyD49YoJDR,0.015000000,0.129266035,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,26445,CkpZ19Sj4KaxZNxPB9G71aCf3oWTQH8AsPKagAz4bWfJZuLFs8Agx,0.015000000,0.127665446,FPayment,PAYMENT
2023-10-03 00:48:00,292992,3NL68pcuqHqFHog33VpRyTXcpiY9vnGgunacswFpDwbSntHDjhRf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,26176,CkpaHbDNXWC11fQVeyduhson4QEPRxA7vp9zCsHPkqrD7LzQBEYa7,0.015000000,0.255356784,FPayment,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,25881,CkpYq8XFNJHWh3h68ki642dbZHc82pxJURJi5EwzrtW5Bgy5kh2hV,0.015000000,0.255299591,FPayment,PAYMENT
2023-09-18 20:24:00,288774,3NLftDztXXpzWg2z49JEQ6NW3n3kZL9UkTZEM9LBx171GjpptarQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,25770,CkpaBv2PPtGRCpbDqGjJ1oNbNLwFu7jAutzxxLaDeAivgovXRZ6Wn,0.015000000,0.445248956,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,25372,CkpZZKFC2CQgwgn7AUgpr8C1RAh7gjjyLTj5HvmdNpgYiopeorAPr,0.015000000,0.062196174,FPayment,PAYMENT
2023-09-05 19:18:00,284970,3NLUeXbHWmvo2v6dQkzrjKfeMqTp3YuGqUGcV1LmhDLKn4RFbhfr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,25198,CkpYVLUmey7C2DUmRtkFJqhPDft1GEq1s5Tcen3m2LrdLpK2pFYhU,0.015000000,0.255109237,FPayment,PAYMENT
2023-09-01 14:03:00,283750,3NKbrUrjcsBRtgWHPbfpjSU8T2yGjyBFgm3yixY1WuP5WJ2hkouS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,24880,CkpZzWnoakAPpzjzXCvDQuFNz5KsjipZvAZhD9Rai5HQgtFLVXYBE,0.015000000,0.383037804,FPayment,PAYMENT
2023-08-21 15:54:00,280567,3NKbkYwaDZ1yHGZUTBrCSQQE8NMxxzsnydMzgDms8KKssvFKKfv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,24588,CkpYde37NtLHWhfUgHqCsXgZdUw1NccKbuNY8gy6dnxCcLPSv2ztJ,0.015000000,0.255458963,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,24360,CkpYdnetaPr9feWXUrvVaCDyAoKaSrVDmnUFuT7ue3M4QtYMeFfTs,0.015000000,0.050997795,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,24172,CkpYzohzFYudPRVzSLZisbUiQ2fE7WLdoj5nQrcBo9LsntHWwPM7J,0.015000000,19.125388458,FPayment,PAYMENT
2023-07-19 21:12:00,270906,3NKWToS1ks5Ld2BMbZKM4XbwbwmbgDFNLUqs375AYijVozfsF3Pr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,23941,CkpaCxcenKPqSnLuSrwz53BPEhCDV1GAJjnLd8ZjDVQNjWgQrHTkH,0.015000000,9.561241711,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,23587,CkpZuP5vA5U9d14BTxjAPFLCvzNeYeJ2Xgv6CcYjMdNjTprqwC4Jf,0.015000000,18.869360740,FPayment,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,B62qjLbLgT46mHNYqywMTPG67cdXLaXsZ3qkQ5RPU179s6bLzDDJwc3,3,CkpZ7Zoyq8BCkVBY82WnNUvcwzDWqzfNnrjvZqrSRR4Fp38Dwwv7b,0.200100000,3526.026693783,,PAYMENT
2023-07-01 00:12:00,265368,3NKoYPUc7fWz2vj78oRbLEQcHuzi7VsBLYSMF15huWYkA32r67rL,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,B62qjLbLgT46mHNYqywMTPG67cdXLaXsZ3qkQ5RPU179s6bLzDDJwc3,2,Ckpa1dcuMBjJsLkd1DY7UhRfE6EiYzEA6MLCPaoZ9RtQtuy9qtnNW,0.200100000,20.000000000,,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,23410,CkpZcnobaMhhbgiixLo9QZLy1dHd22ktHpGJUnxrfp53Be5HVGG9M,0.015000000,23.360291102,FPayment,PAYMENT
2023-06-13 22:24:00,260357,3NKMMCJiCsMJ7DnCSgkTTC2VXjz2QiVYJewxqmqJZ5pgZX1iiTTW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,23216,CkpZbZL4T5rkmWN7WmrecUUzCZGNMPZ9WqQ2HzQAa3ENbue9RfSG9,0.015000000,9.391619013,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,22816,Ckpa3m8LLxuNBjbCe6ewSv6SAWr54yBDx7WjsJVpoBCsQudHtxq3Q,0.015000000,18.761404498,FPayment,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,1012,CkpZn5QxopBcyDBPqoqTLa2Aei2VRo1qVvtKKkJcqGC7xe3QUfU5C,0.001030700,0.000501100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,22631,Ckpa3pHLn7uDBtaqX2HLnEE8gUrY7b1SkbkWh7B1FA5dGbLWbPxrS,0.015000000,9.388439400,FPayment,PAYMENT
2023-05-01 19:06:00,247759,3NL9AtAvh6fokXeKrzLCv4Cotk7G7AkGEnBzme54aNhg6jRKUkzK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,22369,CkpZTjvnUaTBwFWGZgVELLPQeWG1HLHSdLtznW3P7HRRqgbbB3GYF,0.015000000,9.149559012,FPayment,PAYMENT
2023-04-24 14:54:00,245663,3NLLJVr9EjVgM4ZhqmYVbaopYKxdn1tUdQSzq6ty7RhYBrEEnfjB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr5bKo5j4z5j8Q8YDCQEME4acxqD2uEbXodaX6aN9VWyDJKnHbi2,22098,CkpZtuPkxPn7QKfvrUfPaDqzepuhMAsCJEGoXcyqNEe8nrHQ8NwRv,0.015000000,9.150319150,FPayment,PAYMENT
