Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,132839,5JvGX1FTRruvpAWvc9tdTU6TGMxzQp8E4HikEFAVkyM6UuvMa63U,0.001000000,2.955646887,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,129078,CkpZMuHaWzMRgHFqn3fUwLpJ6tgdo89gtBwwRcHNWmxuedn1R9omp,0.001000000,2.492845905,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,125323,Ckpa2gVTKRgx4TCkKAHPogjHtn6qPvMrLnNNa3VJMW2HGkCy4t9hP,0.001000000,3.252069962,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,121597,CkpZvyKDnrVwXbi6vukmHQm9XDrBiRap1Qkj6eusrLBLdsVfZJ6bb,0.001000000,2.967221416,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,118404,CkpaBwoRURDarYn2vbL7Kga8GY71N54cu4eAGnaLR5SFzmn61ddaW,0.001000000,2.329359917,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,114263,CkpYUo1ApXy6A6dWi2gkg4i5GLnhsRaWcC719BYjHXzNPfTEjmuzU,0.001000000,2.442295054,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,110716,CkpZHmUYn6o4s3tYWHrUd9WmsUNfqM56mWYRKK6GCy471HyxUHXS9,0.001000000,2.634602922,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,107223,CkpYfwCLmH4CxXsexCFTB4b1vzSVxT8WuNvM5F6aqvZNpwEvSyUDF,0.001000000,2.864925369,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,104378,Ckpa17VDUoHiyAXJrbGZ2JftwbxTLykq2ujvofo1TWGW4pheNK2Q1,0.001000000,2.566280549,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 23:45:00,319867,3NLBJVLjQ2mtPmcFhWEC1WRUdMNZbSFqCPcvsATVcnHYs2NV6V9Q,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,B62qq72f8hbEfLxahmFQ6Dzc5HEWHAR1gkSxDzG89cva7GXJwTgAvKC,1,CkpZWnLQxrRi5DHzKSL42P8MsLMuVNgTgPA2PmF5rG4zeNBN675KE,0.010100000,100.000000000,,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZoku3ccA4ppe4nuXVBRDcGxVS1BiULSCVCXpABczTX1245G9sv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:39:00,319782,3NLxnyjhMbf9cBYVXxZM3KyNZKbq3Lj6ZgPcRjH1ZTg7SNnWLWo3,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,2,Ckpa5ug2cjdkgMS9thX55346N5CkztXg6zhMXHrmtxNPoAUjvXLXP,0.010100000,502.000000000,,PAYMENT
