Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:00:00,351961,3NKAFrfm9DPpL3XXudC3PjvNNKyJiJhDVXLMmuSxKU43urUnQnen,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,21,CkpaD6rrrteg69vugkKDNiqVWLh6Wt5v6Lzn8pGXbCPwDshGJvbvD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-07 03:09:00,351930,3NLcRZVsg6vcYgH4ZJXbMQZiFhVPg44Lehicy3Q4Z2hvRnS4Lmo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,545518,CkpZqc8oQY6CptnpuUHpEiuni7kjjoTjBT93SPZ3Att2yu364hNeo,0.001000000,6.770871017,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,20,CkpYsvxyBr8Fn1og2kD53sUre5q64FoTs16fY4nA7PC3CF9WowAtz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,19,CkpZGT7kFV1wYW4ctRUkfZwoQDirogm3odqfgieEWbaCKmHSSoG1p,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,1074,Ckpa9fcBiYReH8yvXVLHRLLdv6zC9TSwEZUqLJjPoGzBJEWYoUnx1,0.001200000,15.696029441,p2pstaking.org epoch#75,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,18,CkpYnZmzi56hj9NLqpuv6uHJpxj4wVXZWqnUeG2RHisVrnuAxbxN5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 03:21:00,347549,3NLyZ3pWNoc1RZCyzVD1VvjjD2v3Fw452bJxAYNqXbJtEYHrqMYX,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZccMfQjasYS3EjYwLATuTg3vHP975wxVobPnALeo3ednytUadD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,16,CkpZswRU9VTeDBAvcQn34vUfvTapjcYGdcBP6xZCpsiY5eKhzpExq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,510687,CkpZG2jWpeGNVXkXgArMiJhjqYsHu9GBms39T5t2Lk1dU4xxyQjnK,0.001000000,6.103946612,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,Ckpa1EMaycFYUwSSgBpcFGhm5JX2d8kETVdmmtNrbWpZx1YedxH1M,0.010100000,0.000000000,,STAKE_DELEGATION
