Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,130655,CkpYePhCnGXf9dxKydBWc5nZzLhPk848qPiBQtAqp1UQ6duBCckMa,0.001000000,0.099684784,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-12 21:45:00,353495,3NKrov9j4CDGcc9N1BmzPJGX6kESQrprW6xBpUPqe5SDHHD5Y5Nv,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,17,CkpYk2GT49Mwsaeaua7GEf8rkuZwQu3doh5YApDQyHQZ4vSLaME1P,0.010100000,16.787171223,,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,126922,Ckpa84sRGRMBpTJAAyvwbBGBM29TBVP4WyyLCZmB8vcCkPHLbWwXV,0.001000000,0.130035798,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,123212,CkpYbHVuU45kkbuE96LPMusxgwmGQdbkXwxvFC6wVUfMoENRYN3aX,0.001000000,0.119354344,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,118623,CkpYhBzsE99bM78aGxpu3pxTTznSvxJpXHcDomBrk6xbov3E2dJi8,0.001000000,0.094304225,Piconbello epoch74 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,106213,CkpZUt1kzp5YxaZMyRZjuNDABRgWjyKWcQNgENCGSboowRFMooYRM,0.001000000,14.325276856,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-28 09:51:00,325481,3NLMkEB8KA9JbdqvycQPCz5Ybao8BifNNhyaVweUPDaYD9T3eCNn,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,19,CkpZ2C482cbKCmEhZZA33wmvDDGzi8AMxharBHmwfypUajc64NKJv,0.010100000,1.800000000,,PAYMENT
2024-01-28 08:57:00,325467,3NKwBVqao1vTaUeCtknzif35svY3MQV3DbFVUKAKQDT86Udx6yiJ,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qpac9ioQjgXeGrqqqYAtwcjCnKSZXQWuqTyQnuKUL99ZFU19H4DU,16,CkpZZgMeWYQsKFY1pE1YV3faYuaKcbDaKiRZsFczEdwyEfYKKjLGC,0.010100000,0.500000000,,PAYMENT
2024-01-27 15:09:00,325257,3NK6jxM1jEc2Nunm5NjDtvSb3QGHw8Qq4sYK76144763g6o5esja,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qpac9ioQjgXeGrqqqYAtwcjCnKSZXQWuqTyQnuKUL99ZFU19H4DU,15,CkpZtWQ1WvC7C9oGrEsTcMUmJVXq7fzm6NaP3Uazggnmnk2ZMF4bx,0.010100000,388.800000000,,PAYMENT
2024-01-27 14:54:00,325255,3NLtoTuULZhV42du17453KtbUpduJpnWTEwWLQwts3AjNir6Y9cn,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qneE8UKFdps49dWGaqjLcaAij2Wy849NzHagPJyByLSFCqtqBy1K,14,CkpYX9dvgtnjkZrRaVUuCTqojHRhq3wktV5iTpUz2rnmzzRF9deVZ,0.010100000,388.800000000,,PAYMENT
2024-01-27 14:54:00,325255,3NLtoTuULZhV42du17453KtbUpduJpnWTEwWLQwts3AjNir6Y9cn,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qmDh6A1fKKiwGD4HMUQha3EWKHXHHX2Kbqg9SKFTbrU1cmXGERBZ,13,CkpYYE28NTaXXHPo2KZQ7Tf77Kj277W2TUaUpBLS2rHhnYGCEUzmd,0.010100000,388.800000000,,PAYMENT
2024-01-27 14:54:00,325255,3NLtoTuULZhV42du17453KtbUpduJpnWTEwWLQwts3AjNir6Y9cn,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,12,CkpZi1L969hWQxgj5VtxEq6UoqF57TxpmLFFWimEQTaw6MZMui7wB,0.010100000,388.800000000,,PAYMENT
2024-01-27 14:48:00,325254,3NLmEWABY9zSLMBNzNmUqNed2NX5kG3stU6eMdGS6Mn7j6n3QhyE,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,11,CkpYXYDnFjVSsVmSH7TweBWjy4Q2SopLFkBTfVsmgZgz95fMVSX23,0.010100000,388.800000000,,PAYMENT
2024-01-27 14:33:00,325250,3NLu46XYQPfF2V9h7mXzKctDhMq1XhMm1Ecd1c9jpvuQf8DduFZm,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qpac9ioQjgXeGrqqqYAtwcjCnKSZXQWuqTyQnuKUL99ZFU19H4DU,10,CkpaBPkM1CYJMJALps8UNPNXKinwMr65VY1vz41nvBcu485cgKiQK,0.010100000,10.000000000,,PAYMENT
2024-01-27 14:33:00,325250,3NLu46XYQPfF2V9h7mXzKctDhMq1XhMm1Ecd1c9jpvuQf8DduFZm,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qneE8UKFdps49dWGaqjLcaAij2Wy849NzHagPJyByLSFCqtqBy1K,9,Ckpa8wv4Be41ftJBH3yFzpLL9Qu9q6wYgSEJ5EUXZ2zcyJkMB4iG2,0.010100000,10.000000000,,PAYMENT
2024-01-27 14:33:00,325250,3NLu46XYQPfF2V9h7mXzKctDhMq1XhMm1Ecd1c9jpvuQf8DduFZm,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qmDh6A1fKKiwGD4HMUQha3EWKHXHHX2Kbqg9SKFTbrU1cmXGERBZ,8,CkpYvfSgA8rmDLc7LTfcfSKvW98z7xAnZNfZ5UuKbQbxqKEC9jsFX,0.010100000,10.000000000,,PAYMENT
2024-01-27 14:33:00,325250,3NLu46XYQPfF2V9h7mXzKctDhMq1XhMm1Ecd1c9jpvuQf8DduFZm,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,7,Ckpa2kKK2V1SQFQL6gZ3iMWpHpJSBqGrC1aMZhP75mcv9vfmBYiby,0.010100000,10.000000000,,PAYMENT
2024-01-27 14:33:00,325250,3NLu46XYQPfF2V9h7mXzKctDhMq1XhMm1Ecd1c9jpvuQf8DduFZm,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,6,CkpZ6ERPMrBkrxHzi3xJK6vkEbLxtHfsAD6b7tCo4xEoM3dvrsccz,0.010100000,10.000000000,,PAYMENT
2024-01-27 13:57:00,325244,3NKomMPRraL7sKhh6hWXDTHGaXxdki9TVGMqVn7nUBJxq6HZ9MXV,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qpac9ioQjgXeGrqqqYAtwcjCnKSZXQWuqTyQnuKUL99ZFU19H4DU,5,CkpaB5kNyJegL7Jhpws6C9sRmyN3wAgrW8XnU3dVLmT58sWYKHPT9,0.010100000,2.000000000,,PAYMENT
2024-01-27 13:57:00,325244,3NKomMPRraL7sKhh6hWXDTHGaXxdki9TVGMqVn7nUBJxq6HZ9MXV,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qneE8UKFdps49dWGaqjLcaAij2Wy849NzHagPJyByLSFCqtqBy1K,4,CkpYVFei7bpxV1Mky8Bx6NKx9sYZRVkcRnF9napMzxG2bFqjARZ8E,0.010100000,2.000000000,,PAYMENT
