Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 20:27:00,269717,3NLmR7BQ8RG9XAy6zh7wifVaLSqmbU1WysfFMoCxzSe3VFxGdj3c,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ2ycUN8uTrCQsgsNmDqDrRDq7EeoxtgRL2ash1PQRsPsZG6jFn,0.030000000,65.423521300,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,6604,CkpZixmdWfGbHYHDUxiJWpBX25J87jUumDx9ibM9aH246f5sD3rD5,0.020000000,65.453521300,,PAYMENT
2022-05-12 04:27:00,136913,3NK4zvADQkW2vsjwFwjDDHZ8sWL4wEdqmusKFzpX6i8PTV4YyzB8,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8S1QY6Pawbg5a25aNfTfu8JapV1pNDtmHVo2dwaNGgrbrKPvq,0.010000000,23436.068842556,,PAYMENT
2022-05-12 03:54:00,136908,3NKwUv7fRAAuwcE3HZnZWSscyeD1Tzmegm17kMGzdvrxC6LP1CDG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,60418,CkpZcoZagjEeZwbrmgt2Whs9Tehe2SaZuVVhw9y4z5Xkkk6bGMUNt,0.020000000,23336.078842556,,PAYMENT
2022-05-12 03:36:00,136904,3NLfZY2s9naraFXtx4v3t6FpzoZeuwd7erQmmpvcCH741GyZwqjb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,60416,CkpZsu7gKZRpedojib2qAL1PSRjqLJZRtF1jBMj9aPzFkmPuzeAkU,0.020000000,100.000000000,,PAYMENT
2022-01-07 04:03:00,97465,3NKViN9AzY7jfNdRMseGaJGxgoUyesw973Vmbx6BiEYNQ4du1ifz,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6hUJoUMD5f53PFuTSdoErdzjiB7CFGFdQBAYm3kv7DwVfAwVW,0.030000000,278.570000000,,PAYMENT
2022-01-07 03:27:00,97458,3NKGzSLihKBMn8nW1TAg9NjZuxZk1mFDnH1UaVCdJaGMUwbxKdb3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,49692,CkpaKnUjbvgczCRWRxoXkpcLRJgwKydij2qBoLs6ARYpbfTVk3fFH,0.020000000,278.600000000,,PAYMENT
2021-12-13 17:03:00,89913,3NLMTJVXUGc3bnpJTHV7GfukiRUYM5FMv1pvXNEKnxpFhPetyMko,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWp5ELm1u158bdLeZPmyQLpRMVg3jqoQZBVwduBR2D62v35HKB,0.100000000,259.900000000,,PAYMENT
2021-12-13 16:18:00,89901,3NKZywWGxupAN56RJN42ojfn7MMa1iheYRNYdmW9uJb6WuQDXduj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,47080,CkpZBb3LNfW3NygccvoZfbRKaWtqMiwRrN3LUtbainRetMEEisHeQ,0.020000000,251.000000000,,PAYMENT
2021-12-13 14:15:00,89879,3NKG86dMWGkvb1etfJyYuTa3zXUWZGbbfkHPKk7EUVJsaadFYWpx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoue6WPufX1rF1JTvvJdcGgp1xZDuz47JbocijyJ6HxiEu4DCwWc,47065,CkpZH3H4rNex7ETjVEwKJqVUZhySLgNs54QimUxDd5T3DeziaxnMv,0.020000000,10.000000000,,PAYMENT
