Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,64102,CkpYnHVxFYiYXMSpWrV4enAgPjVdrx8aaHST7SXp8xPW45VycQHxU,0.003000000,2.949352020,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,62905,CkpZYjtjViENfjBPV5xV1zX1H6y8p625ke7HnwhfVzHetAS384926,0.003000000,2.227724400,WeStake.Club payout #73,PAYMENT
2024-03-15 00:06:00,337492,3NLrS215izDLPPLshJ7gWNHvGd3hnHgGqG8dTULpqfa8LuDB6cCP,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,B62qmsGLdN1ipPWD8EA3YqmQNiJoGvNZPBpGxUedmzQRraME4RGEsWK,1,CkpZtqpngEwHpXGbpGwnUEzRJ3bqH5KQM3eB86UkwfJzx8CBnSeA8,0.031714350,355.492338600,,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,61719,Ckpa5ETfmzX8urMreNvABasr4HpNLZBGN9VEVQMFS97hNrDg5HaXk,0.003000000,2.534689150,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,60419,CkpZMJoBKHVPEr4wZP71FXjWcM9kSMYTvK37ar9QSHdx7aQFqCZmR,0.003000000,3.647158860,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,59173,CkpaJxyqJVZ4ZB2vr3f7s9TDMH556j89PB68R2ZPE2fxdkaBkFzGp,0.003000000,3.479401330,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,57986,CkpZtKxknSPhiagfGjdjxDKASmo8tQ924Q6zr1r7cyUM9uGpaq77W,0.003000000,2.911973750,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,56821,CkpZrsSncauTti3q7KH8GvJHDaFuH4PPvZjj8nzDBiHc8xHefpqTu,0.003000000,2.870247800,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,55611,CkpZBkM13hNXM5secshDQBtaeTHz6RonizyLyvWfk51G4NWM8r7jF,0.003000000,2.885793570,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUHW7R1B5HAD6789wfVrcBKKGYRpw2iZ1JYP66xgmXwStwsesx,54426,CkpaFMkR3AZvwKYn55VunfQ77THJA2cZ76nyqCV9sQyxeGeHwDYvU,0.003000000,2.695564050,WeStake.Club payout #66,PAYMENT
