Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,565170,CkpZRqfk56LYoxwvweMvfEqvsUDj8arNgMcjEk1AtMDUyXora8Mi5,0.005000000,0.204384208,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,555960,Ckpa9cQKGjQLSM7TkSfTRvD2i9yFZu37uMz71aajx24LqrUWSB11k,0.005000000,0.185605154,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,546908,CkpZyk73eAorjo8SKvbbpCSRMgKxXG2CRdZSK9rq1aj5RaqJRLhKy,0.005000000,0.177956181,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,537913,CkpZ1jEYFSpuAduqDdSKvTVSuuu9ez7MTtbrMdL3yHPmFUXWSTR9n,0.005000000,0.160641294,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,528871,CkpZF2o9Ato1zndvgazUAh2jfDXMxTkxWKS9GNAi1faAiwUnERJZb,0.005000000,0.180097249,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,519818,CkpZZD9d3h9YqcR4PqzZARwF5ALmxNE5695Mb49ZNSbMJvNfv7Usc,0.005000000,0.187535915,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,510615,CkpaEc4Yvq2FKhEV3ZZxW6WTzvBfrsyiztAmo8nCJQm2gUBUcwfpw,0.005000000,0.199073302,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,501506,CkpYWK19fDstH9o1JQSbwAfyfj3rTSNXwaPRmNzmanFXbqnyZpdQt,0.005000000,0.177990224,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,492603,CkpZhL7kvD7rNgP1mK3thsv79hwJWLNuiY6VSxT5fw7yHBZbMgdfR,0.005000000,0.175715312,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFvxaXywk3gtPLwkgsg7WPMdx5PQjwxBZTMhgQT2q781K4Xnek6,483685,CkpZBosVSrRaNkwWiv6BWB5PNVnYSBDekp5mYRpnrW63efYhVPeax,0.005000000,0.186172098,MinaExplorer Payout 315 #340004,PAYMENT
