Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,555880,CkpYsGWYFSxGFxumcfHaiaz2yVkZDsSyXEDeomM691andzLhgnnvy,0.005000000,0.201068598,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,551407,CkpZwvi5LL27FRV55ov6n69gKiTEUDaQB7gty9BU1ikixLFHwdjpB,0.005000000,0.145539457,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,546823,CkpYq8NyapPXfVXcu3eGMeafMUtYVSA9NxpFwA73sF96tNJtoLcPF,0.005000000,0.193489750,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,542426,Ckpa4tXcSoY88sLX8ei7sVTN1wvfFNQf1Y7ueypmmTuSrxxMCsaKv,0.005000000,0.138834243,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,537861,CkpYmQ6LpXSNVzb5k935KusEPDyLPBK9Mmophw41qBtrZGBQxMRVY,0.005000000,0.169042462,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,533469,CkpYhHeRdfcCVe6b4uwooTaf44n2Lt4nQt51HQh1Srrtq9KEoZ9XU,0.005000000,0.130997706,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,528791,CkpYhpbF5B5z3si7tR9af6o1iRFThw2GkEWB6aMuFeCENz3Uso2pV,0.005000000,0.195222193,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,524376,CkpZEndVEexGic3mFdaG8itsGCAAam959jyuWisDrJ3JRT4ZAZcdj,0.005000000,0.141157123,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,519738,CkpZbpogko75U6dfX92a3M5WduHeetS9C6WGzRUBWsf6SB7r8XZ5b,0.005000000,0.202642767,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGgha2zrvpAvjxVfmpvzwzdqTyapAx8zoyXVidz8P2ZxHX9mgwJ,515264,CkpaFWEXLhyScvRDR6QN9WqpHyfBPcX5xKQDt3wGu7xJTnXYdPdVW,0.005000000,0.147642668,MinaExplorer Payout 322 #346570,PAYMENT
