Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,563512,CkpYktrTGH4bhc1evdHdrXeV74jvPL25juwc152dt3ajk2sbZUxDG,0.001000000,7.464692349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,545126,CkpZYwCDmMBZB7EzfbaFVaaLk8Z6xei7hbjCcNgisuZqbeCuBy6iX,0.001000000,7.714416700,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,527883,CkpaAFDX9PDaQ9LsV99UWarSgNgRG17gniLvJwhdKefXz9eLYVKKy,0.001000000,7.421717260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,510339,CkpZStsG5vkaxa1AfKu4MJn7fbfqTq2y2pkyh7ZqYNVU7HWHNPX1A,0.001000000,6.954440761,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,493250,CkpZ8vrQBFyPowMkqRzMCjiuGzg3NQqhdxxjowjHt3ARWSGhDbZGZ,0.001000000,8.109953015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,477437,CkpZHKQY5bJMdv1f7CdB1fnW7zoHsnRnBDoRV69P9esB2mhXDcnEr,0.001000000,8.243776646,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:54:00,332633,3NK82PEjUet6RQkkoBjUnFsSDkGRFtzpCv4tNhKHNT1a3Ce9B3N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,462024,CkpZ8TCJjHSWqb4tYNh2RovKHFwYLRb11s9R22hZfnDjMGegHdfCQ,0.001000000,7.449650400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,447959,CkpZrSuXScj4azgk9WRgaSGS5NiXYhaxTEefcC9bhM6YYm2jFwXcc,0.001000000,6.858607239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,434846,Ckpa8inBK46iJJxn3jysiAG7XgDx3c3kCGezVkpsDqzH5C5sAEqjT,0.001000000,7.690158362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,421914,CkpYT7UYrUBPXJYrfTzjSP7ZCULxDUXriMwESadkyWV9cSYEqRKYh,0.001000000,7.698681244,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,409103,CkpaCB8SjJLVzKAnpcCDpHb7Xr6XZqKT62EqjvsjZ9QetoyXvXCSb,0.001000000,8.454970425,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,396463,CkpZyLBsyLDsCdoCe2RJUWdZrWfnL9hVRqNypVUygPpa6yyU4zWm4,0.001000000,6.974856737,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,384579,CkpZnpwBZ66aYVwpkVjQexMTdi4FbAdSrkEoMmJH1UnKosk1HziwP,0.001000000,7.240244593,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,372489,CkpYmDZCE8egjduqQatzoXU4dAqk31q8MHCEFarBacuLDwE3hcqbo,0.001000000,6.413785212,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,360229,CkpZWzcX2aSNYVx8CdCNf1pv9jQAyKAYtenBvwaXVtidLCSazZTJJ,0.001000000,6.531431391,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,348117,CkpZDY3aWAfTkM9W36Jf8Z332JGo6mQGwgV4BJxV6JNSKZRjiGgJQ,0.001000000,7.204140400,payout_from_AURO_Epoch_62,PAYMENT
