Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 21:09:00,320341,3NKcu69y1fQQK1NDnsqf9BaFMi7w2c9tuaMJaYjmpFe3G8k3Jj1A,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaLHSiMpUjtPcrEjYqDHHxUokqBbx1FS1CA13owJrBZjGW78ovy,0.100000000,9.900000000,Paribu,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qkXdzPjeQsdAkpvJpD7r9xENXorVVmnpQou1GtbbnrF2cAWq36kW,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,6,CkpZV6xruDLMqs2FiXAuAmMVQaGPt6v8YkreSjGnk6ruXpJK4NApj,0.200100000,10.000000000,,PAYMENT
2022-09-04 21:36:00,174810,3NL6c5EYv6vG6FE41BSYp5GVsWVyhiu4tfLB9xA4QonpHJPc4nZd,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZqAD7PPcn3GKJksoEgfvnToTf6bkGccp4Y7FsHKCpy3bf2Bst8,0.002000000,12.703788941,Paribu,PAYMENT
2022-09-04 12:15:00,174695,3NKwFgHbiGXLJKhwy5zUxaYtjrU96ccLEpA5CzWjwSfiovRSHKzm,B62qkXdzPjeQsdAkpvJpD7r9xENXorVVmnpQou1GtbbnrF2cAWq36kW,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,5,CkpZDsGy4WWpivhqSqMMuZvRwAwkvaaGqaMK8D2GnUuyXPdM8VHM6,0.010100000,12.705788941,,PAYMENT
2022-08-20 21:06:00,169989,3NLT65sLQ7yX7yWGXnohEVtEpPsNVzDE4TJBVaro9poraM4Qurmj,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZNCtjyfSqB9y2yt3hr4hyCtWPFG32KBgKGqn3ezcxY6ZnWYLYU,0.002000000,6.385799247,Paribu,PAYMENT
2022-08-20 09:24:00,169835,3NLRxmwEwFbEyWVMKjod9Re66DkP9XnVfPchSgHBmqg2smkH82wg,B62qkXdzPjeQsdAkpvJpD7r9xENXorVVmnpQou1GtbbnrF2cAWq36kW,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,4,CkpZJPPaDSuUoAnsrstRg6RzpEyeF9kcU1CMo652MLdvg4TMqkLAZ,0.010100000,6.387799247,,PAYMENT
2022-08-05 21:06:00,165111,3NKzsjGN4u7hGwkyvGUMwJuuvLtKA9XpLP65RYyDpV43FVGMYeB4,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZU7ohX9Vormw1q8SWHqyzSyXyySACHPoDRi1mgfqpRQCqETrM6,0.002000000,1916.127991037,Paribu,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qkXdzPjeQsdAkpvJpD7r9xENXorVVmnpQou1GtbbnrF2cAWq36kW,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,3,CkpZm6SbNRRnjpNsJg6ehSrnVhcr6SEKu2cUhm32m8b8CKNskuDVB,0.010100000,1916.129991037,,PAYMENT
2022-07-24 21:06:00,161170,3NKf5C9zSBGAPZys5uEi17NFTvTQSBFboKrfAr3pXjfPVip39Tt1,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ79uLJhpwLq2VKCkxC3VAj36ZGXHj831rAB5U2pqPfbrmrK55x,0.002000000,2.998000000,Paribu,PAYMENT
2022-07-24 18:24:00,161130,3NLh2h4UiWVABMPRN5kKDuS5U7nVzvw2QJuLTQTCT8a2HBGWG9UK,B62qkXdzPjeQsdAkpvJpD7r9xENXorVVmnpQou1GtbbnrF2cAWq36kW,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,2,CkpZJsZwGH2Zg8U3QXEeos59qJTfKCUQcF5e3Nc3tmRQxCnULMULx,0.010100000,3.000000000,,PAYMENT
2022-07-24 18:15:00,161128,3NLSAdpNo1xh7Pkmu2rbZwCxXvAj3aZ78NgaGkW4w7fmt3PsyoHx,B62qkXdzPjeQsdAkpvJpD7r9xENXorVVmnpQou1GtbbnrF2cAWq36kW,B62qrYguD1TssJoRrdjP8N6KbqPfpSrGBFKnPUim3upeKYV4Z1FmGa6,1,CkpYYsiDJ1znwgS69b9wcBmuVkfLc4YxZ9VabXn4G4QhuttjFvY5c,0.010100000,1.000000000,,PAYMENT
