Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,20,CkpaAbLwuvDZ6RsRyRyt2nwsTBEaqxTx7T1k2iFtCQfj7j9ffSrZw,0.200100000,930.000000000,,PAYMENT
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,556633,CkpZ93U3tPwLcQ5nAC8TX9SdQSWfQ4hRUcVaDZjbGmZc1UfCJp8tP,0.005000000,158.564801474,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,552007,CkpZrDmcS3vpbT7nfZdEQiQeeyyKpHezmVnMHNWoBb96KbhcWU2ut,0.005000000,183.762176564,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:33:00,354232,3NLXoie9icGtEqViKwox4DkuoJZBRa6zZBYNm43enfCoJHimh1od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,547605,CkpYnzozLprxrMJty6CkUCH3v7WMf1EG2ARwYQVXRfR3f2bmsK7Mb,0.005000000,133.012551055,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,542928,CkpYZGxE3yP1CtvKwsve9w3YbNQmB767pTPKzNiCku4HbhuvAd3fF,0.005000000,176.835663587,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,538588,CkpZYE8wzgAFXo2yTWR1GH6zwLJRkKSF1s5ht9uFHRNM1UYe6UTco,0.005000000,126.884475593,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,533921,CkpYhmrQZkiv7cmj2Er86f4iqZPw3hT7isnyrpw3GRriEB99qn8Vw,0.005000000,155.662428823,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 09:30:00,350916,3NL5eUDwAgLJaGrzPufX9BnKECSZuBxDDNmzZ4UrVQezqvkx9aUL,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,19,CkpYx7vZaN3qUYDMsvnP6zyuea5jkKtgjYBKKuMqiwFsjTLF41r3e,0.200100000,750.000000000,,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,529640,CkpZosr1eue88rF3wvq53onKVRVTspJcaSUCcGntA4R9f8Ru62oMT,0.005000000,120.628990459,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,524910,CkpYhcgJzViKwWjFk9WpVctEqA6gvTv7To4hcPGdaTd2Rz5FEnGjz,0.005000000,179.769992278,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,520563,CkpZ6UqcaFbSwu6wqrFE8J9q8rCtvjJFbRoHBRUNAL1HyUyYiZoK6,0.005000000,129.984270041,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,515839,CkpZebKJd958cveXSDuVvc12UZr6H5ZXJ5JkTUrL6K6Cg5gkywwHQ,0.005000000,187.949448075,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,511485,CkpZdApsnnjQ4KaEuCwBjMThXckh3NkM5NcJzR4WL93FKB3BcCH2E,0.005000000,137.222498303,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 22:18:00,346134,3NKVewTLhNTsaWitVShN6XRhvn7S1d3iDvkPpHvob4QEUbGvcqr4,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,18,CkpZPWtvced1VZ8ySLv64ty2r6hUTSVomUNGjiu33ReHEB3Wfmn4j,0.200100000,654.000000000,,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,506789,CkpYp7QZbronBk9hyxuEegT9gq4rKwVtmF9Swt7qGF6dio5KijXch,0.005000000,189.429088624,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,502324,CkpZBa24HBdWp1KHWwnHdNr9udMTEYkQ4n1jNQcQ8VYJoD5RWbxRa,0.005000000,156.165085598,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,497653,CkpZGdtp8PGH7Njn6XCzio9AZ7YmCVRdkbKQtYHNZKMTPJhT4B8X3,0.005000000,157.854161731,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,493322,CkpZtrdRqX6x23ZvXnudAATtkbE9FUtB84pGvdz3DT3V3smRH6Eeg,0.005000000,152.422392507,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 07:51:00,342144,3NKH26FarTjFCZXgZ1LtcAwydZRUFq3nvLcferQZYjdd2Gf5S25n,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,17,CkpZnPY7ziXq7HzfagyoRj6v49ze4uu5FGfoZWaKeEKgU5HsJVPiC,0.010100000,802.000000000,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,488627,CkpZReYnGqQXfs6T4Dqiqn5zxYqoWAHuLNtZfyyde6BZ5M4S2auZv,0.005000000,191.180472057,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,484502,CkpYhyZsVhjRNKGzjmhGmiGvytp4Nfc8Z3kc1Q4ohrWwPGzRNH3pa,0.005000000,115.430335991,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,479878,CkpYsuPSgGnFHKBpXSvjKnn6MZxpWJFaVPKqciYj4seUTQMCFj61T,0.005000000,171.338421069,MinaExplorer Payout 315 #340004,PAYMENT
