Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 12:06:00,336861,3NKvzFYnFG6pVPqe4C1MHvnQDMeZR2NKXr378kULzYg21gnpgUnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,485884,CkpZ1afizG2MDbZdnPjw5tm4vptar63ytd5mARf488ReRRa3ViARA,0.001000000,0.079401169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,B62qjY9dCngfiH6xfYLzx4cAubM3QxNLMJD9pq2Xs3QuqWzVvrj29mH,3,CkpZFPQQZuzZxnA3PqbePqLuJNGJrYni34TDfuq8K7um4YqdhzLE2,0.010100000,18.000000000,,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,447386,CkpZPnHTN6oSjpzBgHLGMREBT31ykb11jcYerrehUf2kEUmXtTjz3,0.001000000,8.516476837,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,434319,CkpZi952LTnXceAfyBogN9FnEqdahGJXcC3JgbqFAwYnMePUkx4UD,0.001000000,9.549031354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 14:09:00,322273,3NKrQfiCj8md3dXv92UzRzCAtNqLh8wvoTRGQMcGpdPakArcDniD,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,B62qn78Y28Ti8qrF566E36vtrnZo42V88UHtt2oPk9RNVEHh7Ei8uV4,2,CkpaB7dBCtWLN8VTwG6Bvn6SbG7eENaW478xcYSKWiLsczsQcBYJX,0.010100000,1221.508664960,,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,421402,CkpYgfQQG9mMxp8GsEHXfNvSseWDexrssJCfAoq9e62BhE8zqsegV,0.001000000,9.559614395,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,408611,Ckpa4yeUY262dffGpgFApaFrSsoV6VHxKsmN1E3d4Gyb9wdiifjcZ,0.001000000,10.498714590,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:03:00,312493,3NKTN1SVbGVi2Xm4JQcN3FGBqf8wzNpeWvqADMXbyX7A2FSfGphM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,395982,CkpZWuQCndhrjQTwPgg6TUQ7jCmZGkZp1E3J5t7P6r5WWaD5gvM99,0.001000000,8.660826286,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:27:00,308223,3NKAu8BF49ep1LzRCGyzFgE4ddYsnS2WhVYFVmX1cVspSYoshk3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,384119,CkpZ4KE2tG1st6Tf88NsKw7nFb3VYD2K6kGzMuxkf1CHj1Z6fY47L,0.001000000,8.990363962,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,372009,CkpZdj8WFNmLxJySWDj5hxfJiGbs6euSV5LByXVkzma1NN5Ne9NFG,0.001000000,7.964131963,payout_from_AURO_Epoch_63,PAYMENT
