Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-28 04:39:00,94358,3NK9Sn1y9kK3GLHaJNadv7o69gAUqWQPjkyk4aGaRmfegRfTaJA7,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZbYwuLxM2ddwo1fH9kTqyZHk6XyVRXspHYSnP5S18teffALDFv,0.020000000,10201.767500000,,PAYMENT
2021-12-28 04:15:00,94351,3NKS1PhbHvY4fTyLLnexLHaMkpiirTy2eJqz2qQUPNi8fTGKiewm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,35232,CkpYnoZ4uNXja8vtin1n4UddWTsqvDE7kYCkZJnxCUWDsBUdkkx7L,0.030000000,10201.787500000,,PAYMENT
2021-12-06 11:39:00,87756,3NLHDE13tDsMHr9LZbSJWRq5634z8jngE8seP8LMYpWbn76hzZ7w,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZcqqfJtUCo2wvuuyn3c6YzJW8qoneL1nLaR5ctKdL7KGTw7jF4,0.020000000,475.703300000,,PAYMENT
2021-12-06 11:21:00,87753,3NLuWpfoW74MejRwzhQZvNGAK4sZDdGXQ4gQqSXZ3gNJHgXK6q1y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,31115,CkpYfjeArGjw1w36s3wLZovY3N3j6L1kgmWpQEQvMXwYWbUCsba9R,0.100000000,475.723300000,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaCnvoUXKiAd76ZrmTcAq1UHrBaZ1uvVie2sn7KRgePAtvGcSxP,0.020000000,1306.011100000,,PAYMENT
2021-12-05 04:57:00,87363,3NKp2zqXZ1owLeozm7xuJD5xRzpGLdgZKnLfM3HJgeN1TEoLEEr8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,30745,CkpYmhkDsWE1TcMNiKkBoGvs4XxFgmKtVBtkQQ7ZPkWWJKCXxNEj4,0.100000000,1306.031100000,,PAYMENT
2021-10-04 03:15:00,67491,3NLn317xkJmJyvQcGg7cQNra6HyXC4fUFLMkEQbNFvxNZNx1Q9mq,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZHk9AuthQm4JZWGXKQ8STQocXr159UnXiN2fTatpJUmBQ2LZLK,0.020000000,1352.305800000,,PAYMENT
2021-10-04 02:51:00,67486,3NL56w8njCrE4GXDZTAzqMnysx7hcKtCfPycHUEDTjjaSKG5RJrG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,14771,Ckpa7qPG5dJDsbfhnjQjFSkeE1FTEg5Bw5rpH6mtGoyxBjcXvc22i,0.001000000,1352.325800000,,PAYMENT
2021-09-23 13:36:00,64122,3NLoPf8m3fmdLmf9oG78QazKYcDinN3osGEp8dsVhHg5t3VKTSjj,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ4VazicdN7t49PPNr5o3c551VqHXYsDk99UzMUgueLDnW5eFEG,0.020000000,8546.923800000,,PAYMENT
2021-09-23 13:24:00,64119,3NLwF5s2eqyEH39siYBUa9Fq2PQZ5HPfXYpZQaiGhmzAWWR2kqiN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,12250,CkpaChF54D1V36ii4R52cCEgmdvsc1okuJNSYgu9yMPL1okxkN4N5,0.010100000,8546.943800000,,PAYMENT
2021-09-18 00:27:00,62359,3NLtGNvCMEimEx2MbWcBwc2o7WCFdUwmDsc6uf71NYzCNEXpQL23,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaJ3VzGtqrCdYEhyTaDPMcZCACcY9TvDqRkQB1eHmqLWpeW6cEz,0.020000000,15150.314000000,,PAYMENT
2021-09-18 00:06:00,62355,3NLo7L4gK4E1XFvU2B4f4HHKUUnou1wx27UdE8n6MGY6sEJwYYKP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWKtcHefYd9h63xpshsydKrwccMtxPHNcdWWjfqR246TKt2u86E,10482,CkpYtsSyMF2AfMvMEEjBY1ZpzrYzSmWzLNpTdLkBkjE5NgCN1u1ZU,0.010100000,15150.334000000,,PAYMENT
