Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,B62qiYxMYRRbfqBhySo7qrGPtVdTA4ATpMFCygDV5241Ma3FNZ1qpJH,2,CkpYTzxeqPHjKH9Kt5RuthmynrwPFH7izcmSh1JmeubiWBboREA2L,0.031800000,187.146322885,,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,328455,CkpZwGd7Bw8tfV4R5392YReoRCGgoR9X38eUmQYPhNcxtHk2id6uo,0.001000000,1.265545517,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,316753,CkpZhDLFMHmydy2Z9tbt1FFHtp1bxkMp6RvZ2JtJBtghpWqcNpm8t,0.001000000,1.581762096,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 16:21:00,280276,3NLkN65L6kWt27VAstw8nMFLT2c2stqj38ivcayzgW9iRAsiA5Nb,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,1,CkpZYZ3HWc17uu9E986aynSFk2eFMCrqxxBBJNwui4mNZXGcNQfCH,0.008075000,0.000000000,,STAKE_DELEGATION
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,305201,CkpYZUZ65iqoEGhtPBBhYJcJbfwQqWD1YrhEcHh1wWMk11ukskHoJ,0.001000000,1.460850686,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,293776,CkpZ1dpkj81QVcqHoGRm4MHkJSmoLytxFA6Ga2inQNaUjrCfuEt1P,0.001000000,1.359386440,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:21:00,269550,3NKKvGFKJfKsmzrtNQHBTHiJMZhqrW7MBMZLACU6BJrgNFkg6E2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,282470,CkpYr2SUWc7WiY3WUjLnfDPCKuzTAhif1YH7ZSFUAFQy6evEik9mW,0.001000000,1.304219386,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:00:00,265577,3NKjcYux2ymfiMRHqeDZopTE24r9ZNfqHQvPHDH8WiC3M5LhCfYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,271999,CkpYptB5dyHFi8PQiQueXLcoogrFL9Z4A7QdDsjzN4qJ62DUo5KXb,0.001000000,1.297922393,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,261138,CkpYvisv18MXFx84b5UqBcsVTFK8EJBUvwsxTtfWkMtm142G25VoC,0.001000000,1.496016259,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:06:00,256641,3NLtxZXqvqsgf4gndTuJMmfXSdDimbDhPM3D8JAqTLnkV3RzCidK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,250403,CkpZ9ZX74USkoLsgjzLTg6rNVYW9pDErM5EfVF8FSM7pELNFEAp2A,0.001000000,1.455809177,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,239817,CkpYsPBArXJdFe7cMZDANjwaJG4yKseaZ2TGvXn7qATpbLEzvM2jT,0.001000000,1.478201320,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:39:00,248162,3NKpSookR1LBhuubxrxRLBY4MTnKhZvsiTygfgbgDRVqfQL862WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,229387,CkpZVsBUktBb9xuX12VtvGnKzLAjaDaH2BKzhmBDGJFariheoaNvt,0.001000000,1.248720700,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,219218,CkpZrp6tCcQzvdqf7CPuoABoqaoXTKksvGstUMgec4ReeZaLCDrCC,0.001000000,1.376087603,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,209412,CkpZ3ruw6zs1Abt81NZ2AushXu9rn1VHowhnyEZ6djVyEezGv5QdJ,0.001000000,1.200431141,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,200006,CkpaC343SRzDrDw4zhrjRKzsDJrBoesni2J9v5B7chTrP12o8mwZk,0.001000000,1.401526384,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:57:00,230369,3NL9xqWztCora6xRzULCfei6K8ruoFs4vBnDL8tv54fgN7Ffgss8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,190885,Ckpa1DqxoBcgphtrWia9H2PNGiBNm7E6fHeefuVZAQDgSQxsqyLTb,0.001000000,1.288148414,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpmMZodtBVnm4vSManX5D4L83JY9K7FdLhXPiSsUQ5z4a2bfMHX,181883,CkpYv9GNzkuCcq2pwD3bDMtAe1JBEFZ3n82n8AudC7LLGUC59Hr8U,0.001000000,1.260205219,payout_from_AURO_Epoch_46,PAYMENT
