Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,1684,CkpZYUw9CiUvjDcEXCzsiPj7an8nv1231oeAJqp8HiAiPf23NoGaZ,0.001000000,961.627525230,Payout from BitNordic.com,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,28,CkpZ2XEYPt6o3VoBXtn2Qkr4ox5inDiGeBqjnWpdcX9SFRY2LZi4P,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,27,CkpZWBYg9EHBViUzoy6fK43dKneb4N5VWpVuhp8ne3hKpRDvCkCk2,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 18:06:00,343606,3NLLFBfHQaAQ38FpaDPHGzJ7J7bT73zK1yyTuZKymgkwZV6iVNhU,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,1646,CkpYuWGnWE3sa3o1TbddMpVs9bvKBL2c62hQmEP6Cyxx1kQWVmYhC,0.001000000,960.931799317,Payout from BitNordic.com,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,29,CkpZCWkPEB5V9XBBeUFKUaJXamRaeGgjGuBdj1aTkveUDfQHfByyS,0.100000000,32500.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,27,Ckpa1tsAgDNz4LPzkijJqVnFwYEfcd9nQmcNBtM76e192GNhePThk,0.100000000,32500.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,27,CkpYfXeT4rdgWiJkn6MR6ziJjHAXuXbJtsuBqXxJdaZNq7nzy88Bk,0.100000000,32500.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,24,CkpYX5MqM4wRHq1f5eDgnH1HnmCUZjT66xRQGuszkNpwdr9Ep1SU6,0.100000000,32500.000000000,,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,1610,CkpZThSZmA3YZpytkQibDNV5eCVX4axc3BK5ZU3tmh7csmAj3V22y,0.001000000,1911.744282938,Payout from BitNordic.com,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,B62qnXpWTw6PEW7jyfDW7nVeJwPRQxaBBjw3BW3oePTM8kHiQ1BkLnS,26,CkpZqvBKbVArnuZBdHGogjf517C9381HqhWnpab1TjaPWnSDb7FKz,0.100000000,154913.750000000,,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,1574,CkpZryZfCM2hez365ZeeKb14veGZosRKRXhLoYUr2QRAHUKtbWaMe,0.001000000,2343.958164697,Payout from BitNordic.com,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,1538,CkpYnbcuW51Ked1etDbfvUVJCnFzxt1T48EtFaU3NBuyD54up7rJu,0.001000000,1310.533817610,Payout from BitNordic.com,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,25,CkpYnPbZp3idEPwTiSixA7mufK1WZrPNbHu8a22vbXaAuCpxveFQi,0.100000000,7839.393110000,,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,102876,CkpZx53CSHH4gxBrrggKTwDRfw4zSVF5imzhVhy2y4kvRNsSHdJhu,0.001000000,1446.068519285,Piconbello epoch70 4%fee payout,PAYMENT
