Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,529724,CkpZWESiuLdVsqDbfXqcZ8SYQgJVbhP21Uu77oxmeiRD1t5aVtsSv,0.005000000,70.866961923,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,524994,CkpYoZ26y6QQYiirpcAz7Yii83HnUFwjxgmQsQPZVSwuPpYqTgUZJ,0.005000000,105.611040502,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,520647,CkpZWVQQ1q5sKSEuaH2pMLG4SX9ChRhtrrmZLDuKhnTELvAg2qQS5,0.005000000,76.362989357,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,89,CkpZ4iiQEDtdXX4Z979V94Udey35LGHqsdgZ8vSpzrp1YjTPzvaBa,0.001000000,720.000000000,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,88,Ckpa77SZWa54ye7CkAkPvRSqsFUYYRLY4vX8nUierXTBvWBry5r9L,0.001000000,273.433741993,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,87,Ckpa91D6WCAVSHSDt5FaedHfhVuy3FKiGjzE3uVYBLzV2GZPNDA9w,0.001000000,388.965463654,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,515918,CkpYf5Hcbg7qshwS2hFyaows7Rn6xXh62atdGzLp7PMZUnPBZ9xzz,0.005000000,112.872833886,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,511564,CkpYrLG6o1bMhGsMt2KGXWKFfyn2ZFnyokAGQDtFxnAqDGkCC547Y,0.005000000,82.925474282,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,506868,CkpZtZFGhKN5hbB8A2quyBYp2oMNwtkFKzK2cWuzGafGJTLobKabX,0.005000000,114.474646730,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 18:51:00,344985,3NKbgyVSXAwu8BxibJEAPApRs7SQQ3dDTdXFKsx8UcYYziq8pamK,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,86,Ckpa6e2XLp3DzfHvnNECK4mudBcDYuoHsANWAa2cFN6LZxMnXrqbc,0.001000000,720.000000000,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
