Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,59059,Ckpa775qAC4ned9Vkrw2DWzPnnjdMjH6Qfy5vyhixMhBsAiqJ6Xof,0.003000000,5.427997670,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,57872,CkpYf343sA5uT9ZLb3ame1d7qxBf4rfgPmeHC6sgPBC2NabDbsxNU,0.003000000,4.543048790,WeStake.Club payout #69,PAYMENT
2024-01-16 04:00:00,322156,3NKDEGuufFh4m2ogvmWa4rXaQB4JVF1uB9sqeCxoSWkUJUQX2CV3,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,B62qmLCahhj7WnMYdtMERrC4mzi5ydom6zjMwunL228kkT9UHuuq64q,2,CkpaLVo2myt86sN2uboUF4cT396WoE78iottnNN9RjG8pidq2tqjo,0.200000000,534.652455470,T Clorio,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,56707,CkpZhhRZwyjwA6a9CvtKpGMMaRdY68WB6bFWCCfchJSS3PrB1YRE9,0.003000000,4.477960980,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,55503,CkpYqTPPPVSo9uCWRtohRGspQEXGgDf7PRb9XA3QGUoSXSa51jwrD,0.003000000,4.502191090,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,54317,CkpZmtHhDQn6s7hMM3dVjQ3T6EgTtB1qwTmUjwa9MXv3yRZ2cDDtc,0.003000000,4.205506980,WeStake.Club payout #66,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,53108,Ckpa1KkQEEF5jrTohd37t3gS7DLobxT7jHRuwffMw3WqiZDbzfYW1,0.003000000,4.882105910,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,51957,CkpYRNiWCB9pSU9gzaRtPV39v8gszD3QyY1wWSCQ3rREuBhhcuxTi,0.003000000,4.227251730,WeStake.Club payout #64,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,50707,CkpYhwAD15qjFwPXDdVqZpXFWjA95d3s9YzqZbB9JX5HP1hvToat2,0.003000000,4.940256920,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,49623,CkpZonWsbNgHHZGswA7yAuFgwHhMgBJvJMei2U84a8EtXriJYUXDK,0.003000000,3.058754710,WeStake.Club payout #62,PAYMENT
