Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 13:24:00,211395,3NLDYjCUP8YxejfLfcBwJTM5UsJfywV2wJRSgHDcQnC42rYAvET1,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSwbbxoMRUooXfmF7MtjUmTu5FR8npeLzGqpA5Zpvtx4aV5Rze,0.030000000,499.971115000,memo,PAYMENT
2022-07-11 02:24:00,156597,3NKkFxKx5VG9paBM12NZJzdRJwaDv4wZLKEQk4ossGGPkQgTnnVr,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,588,CkpaFazwTZXjHUZpBVZW3Je74xrB33jyzUnKSnRqrGpFabktGr8Kz,0.001038250,0.000441170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,132,CkpYvbn54G3x5NfdiyDS1PT6pxn9ALYSqgC3trtoS7NdfEZSbuCcU,0.001051100,0.000341700,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:24:00,142964,3NKaN8pqtmVt25UmgNuq44phSnHyXifhHbMmzPeCMFSJA1HL6fUy,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,78,CkpYYPFQQJ5uEpWHYD427B979PfADLxzZFfGtxz5HsFuu4my3eMwQ,0.001092880,0.000132660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:54:00,140736,3NLFMLYdVBNjYxHPYkW2aCPe9NuADDSxZ8Swzhgb2KR1dYzX8QTP,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,117,CkpZFCoAz2syAiTXSaAVv1VXP68vEWXdso9cn5ZZGHdVRgUrFKF6f,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:24:00,128170,3NKLXCdoBk7dG8K9yvxqyUPHEm4GmSmDTUPik2rj5eTC7GyNbW3e,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,83,CkpaGiNEKSqM42Z3PmB6wCQKoRLHjSCgBdaupM17isvgtpYiKRgoN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-08-05 10:21:00,48233,3NKV6tujM8NGMbHk5MsjBkNbbCFdyG1vqyAChWyjKAJ1YtRFNu2D,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,3,CkpYxtRBZreVD9pt4UNang2XZ4UKKT8B8yWnEVYbb5qu8UB3QGSoh,0.100100000,500.000000000,,PAYMENT
2021-08-05 04:06:00,48142,3NLMRtwEDdCXLkVCiz9hvBEbLTRqxDmWXnKvNrM5xyFsEb6oNHUF,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYWNRdsAU91RdWUQZNm1xSV3bPYHyGFmyjUHM4v12zidp2LBusS,0.020000000,690.980000000,memo,PAYMENT
2021-08-04 20:15:00,48027,3NLdbosWyrQ2D3tp7JY9M5YTu5Pa1Acin2L45WAK4aFsvyKvBzow,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,2,CkpYnLDmJMad21VG1CZhRWAP3ZtVuzT1qsWVz7oyWYVuRN8k5vipo,0.100100000,691.000000000,,PAYMENT
2021-07-01 17:54:00,36550,3NKrXTvfMYJdVCR3HTpkgEEpo7xEo7SCfKfQ8RgrdgHLFEMF7Td3,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZKbRWYSm2ZbkUSYJ1cCRe3WnKDrzSJc7DgYrAds789UV8kuNko,0.020000000,997.981000000,memo,PAYMENT
2021-06-06 17:33:00,27894,3NKAMaR8FqZe4wvnFCPRtqFaKaB8cttHq2xZaJcGvo3YDMADLLc7,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,0,CkpYj9jHaFD2PMR1tWjguzmHP5RZJkJvmhPmq3iSS9inQ6qpEbCEC,0.500100000,998.000000000,,PAYMENT
2021-06-01 10:33:00,26158,3NKsnVMVDanfDHFZ68fpsEKa1VJSXoo4UfsH78wvhbhxZiNdY55y,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ6USby1kL4WR2mTdBp2hZUMLM9Nf18tidWsvA8cQ1TLDsLQSn2,0.001000000,1553.998000000,memo,PAYMENT
2021-06-01 10:24:00,26156,3NKwMhV1mrrtjS2T3oV9MnKJcibkdpSstckcbkjATsDwfLytjzsn,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qoiacufVsjH6PSKok8K5qTYov83X2Tad6u9fScUfNmTkJURFuKYN,36,CkpZqFoEd6AZp1gnb1HfzXE5bnXFaRdYGzwgs5Q35u9mbo7pmWhr7,0.001000000,1555.000000000,,PAYMENT
