Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,556178,Ckpa5Aw8XryX367qPh2ft5nMwZBWrUVuzq5U8xVQ2adoReqSQMsTg,0.005000000,0.147616542,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,547124,CkpZB4GPGPCQGs1rGGasL8pdPgtHpVdPWs1PV2uKGqj7BKqeEAVqE,0.005000000,0.141533117,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,538172,CkpZTVARC8NVEBr82yqJc9RYsjYLn3Ss6hFtVb9ebDdLe1FJf9Kva,0.005000000,0.127762741,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,529098,CkpZJ7rvSezZrNLFDhWAySFrqu3gcXYY6p4nm8tToqbjorhiJc4DB,0.005000000,0.143236638,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,520035,CkpYmTfYXWfhi22bcTrvhaNXCELb6TLRAouGfHVXBnhi7fS3Ft4Kx,0.005000000,0.149156789,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,510824,CkpZpdh8jRkJzaG9Gt8v6D1FfuV7w2UTH8Yqvju7U8zR2fJnjgFGc,0.005000000,0.158333684,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,501727,CkpaEsHEqaXt6wABrJBZxzPjE85pSSAWzTS5UCcSkanHh5n2rbi64,0.005000000,0.141367859,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,492803,CkpZAKYRWHadcTTVavmAVAPF5xVxy4ZQ115hArJbck6UtdEzLKsnK,0.005000000,0.139514880,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,483899,CkpZ1fx8cxrhFTwgvuXJkZeXPsjR1yxpWmRVHWkp5UVqy5HqDfifj,0.005000000,0.147103985,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,475099,CkpZXYSbjckNr5q7Ymy2YZCCmcGzrEp3rgjnUYaoRPWfXfngAmHYq,0.005000000,0.147247168,MinaExplorer Payout 313 #338162,PAYMENT
