Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 21:30:00,169016,3NKtxwEXizadB8GNG9SMhAhuwRLfLZdoqCzfExkACU6tUKuR7iLw,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZTCzdrTUyhkEPnuDpRk9uezvLVSWjj1q4i9wW4esN7514aUtDt,0.030000000,1641.470000000,memo,PAYMENT
2022-08-17 21:24:00,169014,3NKQ87twDokMnErDh8ce6R9cFHmajcANf7fYvybdyS2nGgF2KkzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,73451,CkpYnBoM4T2gSkqfNcW9x792dp9BLcpodSYreNKDxhnsUgNZmjUGR,0.020000000,1641.500000000,,PAYMENT
2021-12-15 23:15:00,90606,3NLGWnXMJr5RadnqX3UYQxKvyCSS7jMtDY7Y8Fx39sCqLiR8khv6,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZsP4236s3JX6UMvvcQRGLEXdJkG9Gu7pZCTyTHpi1Hk8msdpjh,0.030000000,1258.166999900,memo,PAYMENT
2021-12-15 22:45:00,90602,3NLb454fb8LShVycaiKu9XVyXrGqLx9npcwwZcmvHxcen48VDMGX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,33102,CkpaEzBa77d7AnDxPoypMebj6Fiy52QjCM6RtAk7odEPC9hm4TAip,0.030000000,1258.196999900,,PAYMENT
2021-11-04 22:24:00,77644,3NLWkoMxNfcPvnPz8EXV8azNYXQXLe6iNBUmaNioixpY92NaNXbu,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZzpDaKFp2eMdtpYjFrxcgxkFuuwG9Yp862dDpVB9gZTzxdWSLj,0.030000000,46.500000000,memo,PAYMENT
2021-11-04 20:57:00,77622,3NLTLea8z1QNpXb8eL8JTThfM8FSKGFkxbYchZjF7Xh91Ck18Cko,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,9289,CkpZXnSVQf7dJQ6mkaKZRA9r7kNCDL9rig7DX3fPSSSiN4df2LhkK,0.010000000,46.530000000,0,PAYMENT
2021-10-10 23:06:00,69670,3NLK1CrFX1rK1b6uHcUfV7toTpeFpWkKBcUZy9rgBYxY6puskXby,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa9dxGozudwkYVVqEvsAoBjpTUQdQmyw4MUp5KJLNYUNPrcg4oJ,0.030000000,23.650297000,memo,PAYMENT
2021-10-10 21:15:00,69644,3NKZTeTTBEGVb8si7NU2zZ1Fek3XSxsqyG9oMXvxNSynWf4WMzDj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,8502,CkpYTaLJpYgmgHpXrGE1yMRH2NskKRx3SirJWx7nGMt6DJNNsFMYU,0.010000000,23.680297000,0,PAYMENT
2021-08-08 19:09:00,49338,3NKfiUMYzWYHSDy8zysC1AoHQEeQhjHUBLcdvNFTRKnuH48oX727,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYT87TnKmYQsi2SaS6ysHijefxDx2YWTfKHw4ykzwdDkRMKES3A,0.020000000,82.461500000,memo,PAYMENT
2021-08-06 06:00:00,48505,3NKrxEmc9SVKqT74NZVwPn2Vu2gY5v21BXDsnkh1YCkiss5rCK6k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,9873,CkpZJiCiqLVssnLajpT8osBxQAx3KwS3CFgMbWwLY9QtbgpSmpam5,0.020000000,82.481500000,,PAYMENT
2021-06-23 09:30:00,33682,3NKMohY41FSstRqRoKYctupiTiruPW3H8JWMb9vu11sF4vZR1jbH,B62qnKURge2xHp1CPsgoDHv9N6YyLbwEdWQBWd4XhenX9A5JbHi1YtD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaESsLXx41Q2uvWipCuj25xsPBeN3Sg1SUijmzMTgHMHzF23UJQ,0.020000000,4076.495141300,memo,PAYMENT
