Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 08:30:00,79112,3NLjrGSQ7yyWEBJkyT4EkgJpawdmeQMyqwH83kkan6xJMDpQPZWs,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,B62qobWwEGurezGppp3uK1YWTFSRGAxL2ck5t1XXKc32XwL4EDU5TGn,6,CkpYouC4fnVX98tnV7oLVHrBSMqzhXkGXPgFxa7Cjca9uWrdYias2,0.010100000,9.000000000,9,PAYMENT
2021-10-31 22:24:00,76328,3NLmk3zr1SPtmmncqrNeTnnmdDmyfCXU3jVb7G37EmsbfyfhyRMJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,13506,CkpZgaXAcRUf5baCiXWDH1jo2VgXFZZNizrzCKTaBMzLX1axBPRZB,0.002000000,2.252614104,,PAYMENT
2021-10-29 00:30:00,75383,3NL7vVa3W5q9sNUXQRmM43uUgkAjtiFGy3vGQ9DY3hkdx8s3qNLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,12867,CkpYmZKJf5PWDnYNDd5fFHtmE9MnJ3VWVdWqj21P5xprjQNCm7qZ9,0.002000000,6.738180763,,PAYMENT
2021-10-25 07:03:00,74191,3NLZ5Y3nVdw24RdcJvoJdvQp6TdXcwKiqST5AjW24t9atJb38NtX,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,B62qobWwEGurezGppp3uK1YWTFSRGAxL2ck5t1XXKc32XwL4EDU5TGn,5,CkpYgu3Lz6piRk9QppjqDWRCUmmjiLWb4F1SU8VQGUie4yWcVM8q8,0.010100000,1033.230000000,,PAYMENT
2021-10-24 21:15:00,74057,3NKi2SPucndCQ9KVvGELbEYtgfcx4kr9qzhrXmLRATXbfXtzVH8n,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZn8V3gucm9sU3TpPkGHApRsPgX3JWY64sXvLxbqjy3i1k59gLr,0.010100000,0.000000000,1033.33,STAKE_DELEGATION
2021-10-24 20:48:00,74048,3NKzhLUMQvzNd4pFuE9FK3wVgoJgx81wR2Ve7SyBiRoThEx2hkLK,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,B62qobWwEGurezGppp3uK1YWTFSRGAxL2ck5t1XXKc32XwL4EDU5TGn,3,CkpaAm9FERWj1MaU3zM91YxwYUoknPxEVuoJse1asHYWNxzFJ1sK7,0.010100000,10.000000000,,PAYMENT
2021-10-19 05:39:00,72228,3NK9xWodjriJfiwbJCNNfemAprspJhfDK2XAzTxVnNzUTHcqhsW1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,12312,CkpZy5zSvZYbrToPsS3LuLjJoicnZxL9eaZyWVqjUPPCyhLYFoqT2,0.002000000,2.244979683,,PAYMENT
2021-10-16 20:15:00,71458,3NLoiYt6ExkFhca7fCNiGqqUjvvQjLdFuMcU8DPvL96junbx2Fog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,11804,CkpaGYhF7nFGMN3on81uP8SF3riMdo8FgyFaDVk5eRytBPtKaTTxp,0.002000000,1.124406816,,PAYMENT
2021-10-14 16:54:00,70787,3NKeeEdxCiqXYixDzWqSuJ5kMFwwaPey81SyRLWVuHNDM7Lkjxbe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,11261,CkpYzPFYnCxhTciu4Y57abYDjphnkUMhxLWr22tmUhoeNoZFiSjjB,0.002000000,2.355634306,,PAYMENT
2021-10-09 16:54:00,69280,3NLtPng1Nq8Wer4ynyXJT6FNSwX8YRS7r4PBXkK2Bq8GKfXXAZky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,10705,CkpZhXp2vmWipnMDGsC1zvBYMRsSMznDsEDGskYpuoDFwCYM8c5PJ,0.002000000,2.185135079,,PAYMENT
2021-09-29 03:00:00,65905,3NLCjSgNuFQjhp83iiz3BS25G1AUA71KxhD8kdvW3ngFsLaRigo7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,10180,CkpaJCmTX4UYLTT69WgxnDLCi5DZJeqU5HjDRhStyjcgas9H4ptNC,0.002000000,2.149349467,,PAYMENT
