Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,129481,CkpZhzL8rLyy3DpLi9jopL9FNk6YsbaSBDJUVcXjZVjsJhAxb9VMD,0.001000000,1.294609486,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,125734,CkpZBUnTYPj8MkkUBVJGB3gWNzw2cWbEe1zEhVR3atRGuoEwJtY29,0.001000000,1.688897692,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,122007,CkpYV9zBQUYsfCncYXFXdJE1YqvkhaGP2MwNWY4cJAmjrYSqA79nN,0.001000000,1.540968050,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,119249,CkpZSj2rFNSkKn68ttrp7wURsYAgPK6y3G1WqLR6daMfkgk6ptHXv,0.001000000,1.209657715,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,114636,CkpZ6g3UQ9Zp9NTa5kxnwQWsjQKuS8UPEvimgQQ5joUbkBVroiTdz,0.001000000,1.268248718,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,111072,CkpYxRkKLg6pgyPpDtTqJ11QAx7DhektKG4QMxpRHHHuSrBCKbWPY,0.001000000,1.376867387,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,107575,CkpZiBAcVUFv576Y4Gt7pCAYGvo57Xy3EUDzHwmdgLDEQAPVCdKre,0.001000000,1.497236035,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-21 15:09:00,323729,3NKoyvRVKci5X4LdqYRRvD5zwFbxFE7Ju9BYTtiZCnf6xLnpNEPG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,40519,CkpaJFMU5F1pH9pyAXnC3xPc4X726BxdqZxxdAw2yozaTerxUkUnW,0.200000000,201.487400000,,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ18zGFaNHikNHsneRHTAiQR4AhGoF2252c1zDN9WXWABETJmBg,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCjZkh3tZjgjTzdNpWxs1yQ79JRBCj5BuU8QxMHRvuq7fQJQCfG,40512,CkpaBVHQ5FdZFMBgqA36M22VVethucVjvJoRmQviMK8kBpgbhPqGo,0.200000000,9.100000000,,PAYMENT
