Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 09:45:00,363303,3NKx8Ci6w9TiytaUgjtYrv84pKE8N36u7Y7rkqGcvyQd1DbqRCFh,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5Jv487mBy3JZYoSvuaGyFgxp1yVb9AhL1pKy39mq9ckfdez42CkL,0.050000000,182.123082800,,PAYMENT
2024-06-18 08:27:00,363287,3NLbSaQCjBHgnFX5KBWMeem5A3yUX4mPSb3mPcbydBQzCHBMjYwh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,61515,5Jtv3v8iruKuszSzdKXezyYqwT1AfiPtMPde89K9nywYWFu3Swif,0.031654166,182.173082800,,PAYMENT
2024-04-05 08:30:00,343227,3NL57ruohtucCgEbuG86Hbow5EQgtK73JzYYjWuYFn6ssb1HoGcC,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZzuWmXrChPZqcczxDaxXJjwQmnsKrmwfxK3GPRdPoe8W5jXSis,0.050000000,78.590000000,,PAYMENT
2024-04-05 07:12:00,343211,3NKRAjiRX3zPXg9wgmTLWHi9hvMagvsUCgmB2jzBq11Bhz9wZGFF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,9587,CkpYqywAFmRissCP641VMY6taE3tXqFHZcDFY6SNVcBZwyPpMAwYH,0.200000000,78.640000000,,PAYMENT
2023-09-20 19:18:00,289368,3NKyZwSbd8CMgGprvTUzDu3tazskLgo4HeA6rJ94KnUtdhK5GJy3,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaLcrETAfyyjEwzCJKsA9RQ4eyNLCjMb2kgbvcrPeRyA9CjPVad,0.050000000,128.643339000,,PAYMENT
2023-09-20 18:57:00,289364,3NKy9htdr1shT7udAEEMkZgv1zpJrsgz4f9vPJ2W7DztqYLzGjwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,14117,CkpZjkTvSjRpzXbEC9zGkHgtvHG4mB3cCn68RKTwFTWV2qTEPvKgq,0.050000000,128.693339000,,PAYMENT
2023-08-05 13:03:00,275859,3NKq6noesySQzJW9aVLw6uM4GvxCmqu8ayuTZnrnwxB72tPDEoac,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYs1W7rid6LsMgDxeu3z6DmB6LcMiBRTtseV5mmZRYtpSJFVh2m,0.050000000,278.290040800,,PAYMENT
2023-08-05 12:57:00,275857,3NKHucgG2U47J8LYUEtpUiYNHQq87tGfYogG8Hb7SEvBJYHmhrQy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,9164,CkpYegbQSWJn5zkZZwsQ2Yn7to5zzkNGRwNqtPTrhtUmjpFDMRyUq,0.030000000,278.340040800,,PAYMENT
2023-07-10 09:54:00,268133,3NKgw8U5UaTDRARPe7D1tYfVxzDcPmPLZNHHHrnjEqoDF6aMbuNs,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaHjP6HB47vdCbDwSYjAqvj9FVJqYB7KW7h1bEFWv4CfXLmAD7W,0.050000000,166.408050900,,PAYMENT
2023-07-10 09:30:00,268128,3NLFS1i8oana9KbUCPQFRNmEMqr6c3DJYjGVF1pEECe3EFB8Xdx5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmDVogVGRwV9reTRvyABARvNvTYwGNhTcR6zRh2NZoYw6GAt37s,6262,CkpZw1LS7iEMFAZexwWPTo4mtFjij7Mj1v3WDBc8rLbtSH1amTk4j,0.100000000,167.458050900,,PAYMENT
