Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,28758,CkpZnhYhfGm1sy7RqN98VXk3S7cxE9QDYVMNhudqeRw6VbcyqmC1f,0.015000000,0.009180164,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,28439,CkpaHPHPxDfxEt6baNCZPcwWeqzt1Ncs4nZ1RBo2w3Tk2e8V4Av5f,0.015000000,0.018154900,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,28385,CkpYtunq2A9Z45Tukd2997RMskgFsHqkW9XFzzQjKbwLh3vSJABJd,0.015000000,0.027130815,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,28044,Ckpa8hMG4Ud9NxHXeqmE3BG6H9YmJSzQTBBUepGA9MY6NfnyV1sDe,0.015000000,0.018069103,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,27728,CkpZfoDKbwEg9L3RMb43sLNjm8fbaBQWdyDy5u1iNgBFNWvWxhETG,0.015000000,0.017241206,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,27546,CkpZRAR6EXLZxnenHe1XFGED9d3GeuCG729KeM9vpW7JuFestwYsa,0.015000000,0.025790650,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,27292,CkpaF5L4q8BmadxRp2YeCDa9jVufUnYhACdMQvhX1TsTSjch2F1jb,0.015000000,0.017096882,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,27115,CkpYUZAqq2FejzbQ7GFUu46SzYMa5FARAx3amqteffTocanWndGc6,0.015000000,0.008517621,FPayment,PAYMENT
2023-11-23 20:18:00,308021,3NLrrQFkHBvThSSFCUMnf1BFrooKq46Aw54GUYUpsm2RbgrBjZKK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,26653,CkpZtu9KmBHxauZ6pdNjPA2PvA3ye3N1QoMMzPxTMDemqZK7Acxad,0.015000000,0.008565266,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqD2Xqbesjtds98aK9XPqFhno2zWeFQD8Mv1u8HzuDpkBUJUuMRV,26457,CkpZ3vz88LcGJTvzou1EKQLUeiNozUNycGuYnhLxpjYBwKeHWb9w5,0.015000000,0.008459208,FPayment,PAYMENT
