Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,209512,CkpaJ6PMMZeRNaCN45pEk452eCEnQcbUgGaVEhHNEFYwCwKUq1Kxf,0.002000000,0.010275127,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,207292,CkpYjAWVg2WQX7sRjKvHU7og62i22BjEAPWF8viKGg7TvkwxA1TGU,0.002000000,0.013701388,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,205584,CkpYdsZ5R5PDSi6RmVNf2LDfuuA3squUwGPhQ5oJuYvdq5sAQ57MY,0.002000000,0.003697631,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,203880,CkpZwnQWNGournt7fnnKne4eRxY8ecvnQXPWPsNRjCDKBYLxSiLPr,0.002000000,0.022194775,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,200452,CkpaKRuy2hnXsNwMsQyKdszTRqNzjdfDvZMb7trrufDtNMJfud3kB,0.002000000,0.014920080,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,197339,CkpZvQWcSWubNqZiE9jxsvJtF9ygzhi3GkiGrPHUc1VPW7hm6Xg5R,0.002000000,0.010657709,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,195477,CkpZzPuPHx7sKrrvUZ1BFgQC3xCCQUk2RnBhXxuryex7SEhzyXvbL,0.002000000,0.017763048,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,193883,Ckpa2V8BoWqDE5v96vDmJfvAvswExzTzxVKVEufZXHpwYR1TAy5ZH,0.002000000,0.017772927,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,190853,CkpZTMTGGX2ySziUK38ocbATGbRdj5kqJ68zKXed9mR6QMGTo2YJc,0.002000000,0.009898268,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,188632,CkpZD72LexBh5Ygm693p2JdJ6D8fpoCLCQ8CUos7cB5t8DKaZsmgf,0.002000000,0.019823121,payout,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,186877,CkpZi6FDtAKtQkbaY42WXgkJ17V2EdQ8wXBQYsACdW1TH5Az2fZK6,0.002000000,0.009911626,payout,PAYMENT
2024-03-04 12:33:00,335027,3NK35PoQxBQL7HLMw3EXmAu8ayX1kwqB7i1feCRtVyihmuUmCnnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,185130,CkpYf7oGRx6PpG1392XW3rg2CoriLkJP9f5rAgZSUXZPfnYRePoFz,0.002000000,0.009345749,payout,PAYMENT
2024-03-01 08:03:00,334185,3NKjRAugKz8EBHZt5xLpT5FhT2p8hKWykxM4jiNgFMH3gjjRcv57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,183393,CkpaL25ghgLMCsoiwAeQBTxY8fW5YJvnzRvUMFgaHxiu4XwiHUVxg,0.002000000,0.009341123,payout,PAYMENT
2024-02-23 15:39:00,332499,3NLfWc2rtKxu2kdWwhFsxSZSCcyWQKZUvScuSSCU8pw7hcQVa9Ae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,181843,CkpaBsz41BYq6cFjEPUH53hmyNWVfgvCwqCKT8o1ck5gYL3QsyfpG,0.002000000,0.006076297,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkm23AGxrUNcrPZnExZxSj83smSD58mtTuhz17KayQcTLEtbRBE,180117,CkpZYzNhkziy1SpYnRWggEVws3kPfDaznLREeJzm2twE84vRScpiv,0.002000000,0.006075730,payout,PAYMENT
