Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,551700,CkpYUYn5zBefQQUsBKbE191c4GuST1C2NNUgQSxgzrfBemnoD9KHg,0.001000000,0.500019922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,534472,CkpZqZcvYyCcNdTFMB2fG9JyYj84xa64jdFT4FCTfrL5QZZDKBcAB,0.001000000,0.481048229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,517449,CkpZERNhR9FffkfCCkumG9rLBd5meyCX36qphHmNSAU44B9aFnCYe,0.001000000,0.450761094,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,500255,CkpZAYLePNGHVsfQy1kZ2nEUm9YhseaZL5DGhqPyRQ31iwMnQmXnr,0.001000000,0.525657124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,483357,CkpYwMva4b8JVVjkzJwUnpTPDKHjmqCR8KPaEAhDZBaBZZGNxHpX2,0.001000000,0.534331089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,467722,CkpYphRBLkiqocfMwE7h2yakrAFWGDxhrTMe5vD6CApEsNKvDUdnU,0.001000000,0.482858767,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,452688,CkpZnucay6vuQddKkJDToepetMu98BoXugJ3aaTvLYHyoyovoyqoW,0.001000000,0.444549537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,439235,CkpYZTGt9hsNQwiTqZFJvuazqJdsctYVqCRAhhNUBhNQbFS7K7AQH,0.001000000,0.498447609,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,426259,CkpZ57qD8nVsmcwi9KdfAQG7GhkvrhrgtBmi4byfEH13KXK5gg711,0.001000000,0.499000018,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,413414,CkpZ92XGxKCXiBbfJ2oWzLQpYhRqF67FA7gQc5BsAwrKkGrQtXPAE,0.001000000,0.548019896,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,400694,CkpYuagRETYHrwyMSCbGebAHXvtR7kB7noF6QPoXcgRo7kmXMPqgU,0.001000000,0.452084410,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,388740,CkpZhibFx3dpc8vsJbxPWhWPqFdVCyaQsnyusF6rMVGGWWR4LTotb,0.001000000,0.469285870,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,376720,CkpYZZPeQRVY2PhRNSVN61CE8aQLKmaXSGNTunxVjDLmE9owY3o8v,0.001000000,0.415717820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:33:00,300245,3NKK3VMPvmhD4QcRLe8Hc5QdfJoyy7y52PAvyVghM64tA82MaPTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,364417,CkpZng3yq5JSG7q6goj3P2R7prA3E3XB6fW44zguzirHeGyE1RBHC,0.001000000,0.423343217,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,352236,CkpZ64aXbUF8YyjaE9cNufoF9Go81RYv2D94Ec6p7bCLL8BDPq5vL,0.001000000,0.466945717,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,341680,CkpZdVmV7ZGhDfLPpJyFBpXv7q1539LX7P6r8ma34F9wY9cVeZFoa,0.001000000,0.440512083,payout_from_AURO_Epoch_61,PAYMENT
