Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,542071,CkpZPR11Cs8ESK1Y3oY22TvsLrcYEMWUVX9qAPMJ8WcYZ69UuevvQ,0.001000000,27.448611234,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,524821,CkpYUNLbypTkmFQFCjL681644fp62iq7ANJhiQQTQ9vsvPEm6cJ5U,0.001000000,26.407159358,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,507269,CkpYYpEbKVpDoG6X3BDx8d2MQduypZSL9kTwEw1jLyu7wmnvkHkwZ,0.001000000,24.744546167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,490221,CkpYxnAZnZTd18X6UgsyRGrn39kpoMCm8A1MZoQgfcT5PDwcuCGqC,0.001000000,28.855966117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,474421,CkpZPsnvdePzmCZkQQLv4xVt7f4DDepSfC1dLvPURXK7Mgz271o63,0.001000000,29.332123006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,459072,CkpaBA8XCHwetKu3cXH6QzX3sTDdz8HaG2xh9mwM14iDYnw3qYgTR,0.001000000,26.506548076,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,445331,CkpZ9j8ZkEKorMp2ecsFnUxP7X5SfCnPULZwuf65XXq2iuuyjsqhM,0.001000000,24.403561591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,432301,CkpaGc78coxmMsiHmLMPux8bPavEeu6HTJjkoaVn5m6aC6T61bDPT,0.001000000,27.362297767,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,419379,CkpYpM3tBrr5UjjT7vhgBVgmBea5qgpM9je5LWirutBNva5yqwWN3,0.001000000,27.392621930,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcJWeBGN1du9Cp28H6AZumG15ZsavJNBFi2BEDTKYWqYLuVX1md,406614,CkpZaGm9NVm1MdW5GGFjfp91QrAnoXk8J5YuC9btijjGt5vKC9yQT,0.001000000,30.083569042,payout_from_AURO_Epoch_67,PAYMENT
