Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,564524,CkpYyfb1JmwCWwQwgV144oXybKcwF1G6aFjgRg4fcfz1V7o1WWX1A,0.001000000,5.106376609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,546148,CkpaKUGvAcEhdfBoTLo241B5w96LrwjMTaDGA1CwhF11QAa3wtx7W,0.001000000,5.277205713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,528909,CkpZYQaUb7BvwkhYAH1CGLjYCzrdew6Y81VConGWqN3CD9Ps6cUgX,0.001000000,5.076978618,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,511306,CkpZD2qbs82R5zhLMvNMjBhkKxfTJHDvEoHGncR3b5SEN9HqLFTmb,0.001000000,4.757328497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,494106,CkpZLSLvzrSZiyQVjcXXewCdwNrge7qC6zUPqZV8xnrvJv2FH8Uq2,0.001000000,5.547780464,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,478241,CkpZCNezNuRVSkQ7J7UxuibMUDfhGqLywFcfQQxZGPgwV2V5dpMGA,0.001000000,5.639325294,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:54:00,332682,3NLDs5XcnfkYWKWDvrTo7iDvJ7KxzUAF1dqC1Nxza55QjCKLpf2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,462809,CkpZQ6byhr3xkidHHmTkLxkrVTWpeTCyG1FzQnE8VeaoN8ExnjxN2,0.001000000,5.096086869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,448647,CkpZiF5ESLjmA3BNzMpd95Jm1XU9Ydf6cE5SPK5mCPrCGxQc3JKNY,0.001000000,4.691771616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,435492,CkpYXxeZWJdchHUD82vvmJCmELvCwnMK7GCNs1wy34KXcnT32EB5V,0.001000000,5.260611294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:42:00,320582,3NKjTLTUwP6JpovZQBiG7BB56FikNH5LdVQLvkpvkivMWLzTT673,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,422559,CkpZ9ZFNoqxiXKN4Hrw4SZiU2AfJv25Jym9d3zzHNxs3tMXCFSFDH,0.001000000,5.266441545,payout_from_AURO_Epoch_68,PAYMENT
