Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,576604,CkpYajmxHCmHNQF8SKtWL9uD7HjTrdkS1v3y1p7egmEkdjXWo6D74,0.001000000,0.008639161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,557546,CkpZvtmecHcTWVEnVPeuBRi8mGf7iQQZMBo4VRgjsbthLZyszt81U,0.001000000,0.008928177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,539766,CkpZr3ZF9h2U3YrihZ4xSWWz1SP8F4LRpZa7X4ojAzDiNmAgN8cBc,0.001000000,0.008589420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,522551,CkpYqmU728xd5EocQmwMmcjxYuS39NiA4yaHeB3waP9X4ivYBYj5s,0.001000000,0.008048628,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:54:00,340182,3NLGpLPcx838YPvLBDtqcSupmvKtfAuY9EjqdFQGKTMMzFVME7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,505061,CkpZgkCv9rkZ2fDRCcLV6TExKeg8dvy7g1nq7ajERbcfaVLXJKPbP,0.001000000,0.009385948,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,488048,CkpZoBV3wC6wgAyZnE3R23UKp911Cmi8PzkLzjASVSGm4PwQkwA8v,0.001000000,0.009540834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,472311,CkpZktxw2iNbrfHq4tZD94Pdgjn5PCGgXudxSbAF5r82EQqKYyALB,0.001000000,0.008621772,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,456997,CkpZYtnp4vyhGvJDjAXsZUGGjQraSEEYaFU8aHCkY8tuFiXjjpLvt,0.001000000,0.007937749,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:33:00,325098,3NK5cQWsVNiEc4A1YDkMDWF3RjhwppW29YbVxAi9EGhthHStk6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,443322,CkpYuP6Lvbc3iNvsXxJ7k4GBinBkBjzCVm9hjB2uNFyqhxp5qWvco,0.001000000,0.008899545,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,430295,CkpZ8apXkohGsCU7txg9gHS8aN6k7kgNRpqP2yqwxXkRkrTJGzNG4,0.001000000,0.008908931,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,417402,CkpZggiT4njq6qPBGqHm9ieGrM24Tx5u8Ly7ihESvBqibCPfhU6Us,0.001000000,0.009858416,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq68YYYff7642UaLvc2S6vtJheZwdeSNkwNecZBqqVxzLQV4qaM,404641,CkpaGH6JXg2x3VtiuLexZLvF7A1CzwdqZadNX671bb68XvVMRhp3E,0.001000000,0.008132631,payout_from_AURO_Epoch_66,PAYMENT
