Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,117759,CkpZJ7nMWERhCdTsbcQnAcRbSDJQ2vG9PWLWJtmdXARHKrz1PhqeF,0.001000000,0.050048170,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,B62qp7ZcCadivBhd3HyH2rav5xQfszxw8CbXPqGChUyW8cWAHQ595j7,5,CkpZbem5Gd69WQges5ikJF6uoecGoWBii62Nq6UocmoanJJHJeQyh,0.031714350,16.530000000,,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,109919,CkpZHmwNDuJ9iHEd7YwGQLC4RFbnDBKBLFzJCyobWg39xEg563qVg,0.001000000,7.837017566,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,106483,Ckpa6ZbVSsURVx2oVDpve8jArFFdJBePZ15vZCuPHCKi1z6jmymUQ,0.001000000,8.457290270,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 21:09:00,329629,3NKMsPqp2H3B3YeSCgPux8c9DugcrSJYqn7cfn7ABQtjCkLH83Ba,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,B62qp7ZcCadivBhd3HyH2rav5xQfszxw8CbXPqGChUyW8cWAHQ595j7,4,CkpZKmrKKPkKZSaJ9iA8mZtS692ACmch4c3P2twBYK2EvgHEJ9c34,0.031714350,1195.000000000,,PAYMENT
2024-02-12 20:48:00,329626,3NKt6fTVkYMpBTraTtDDxgFXjPCfmqznSuZGWECG5N33m8nzFoPo,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,B62qp7ZcCadivBhd3HyH2rav5xQfszxw8CbXPqGChUyW8cWAHQ595j7,3,CkpZwYffgN2T8xvi78AeSXwDCGpxCXFGencoFyJR2DKHocPCbKZYB,0.031714350,5.000000000,,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,103861,CkpZWXv64a9XpwF3WJvAv7eUjSDh1xfNqnCdsQCcwoE6AJ4Xk3ozC,0.001000000,7.564302858,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,101576,CkpZ9akm2grHahpWFyWbsWMGjvfZsBJ3tTmb7eQcknohX8q1Wiha1,0.001000000,9.077306506,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 20:12:00,321018,3NLW2CszdCZEYLFwEJTBRB7g9zLcMapBJsMuUhTzCK8oXpDxU9n2,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,B62qp7ZcCadivBhd3HyH2rav5xQfszxw8CbXPqGChUyW8cWAHQ595j7,2,CkpYo9iLbNybYZZTGSstgA3DS2SGBpBzLrN1XBsrKQp2yxKcgwB3C,0.031800000,5.000000000,,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,99362,Ckpa28Pou3CVDtiMqXT3Fp4RqGCE2DeSncaAatpYzr6MZeasKRve2,0.001000000,6.810638803,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-30 20:57:00,317912,3NLJ1V4tXH8bdNLA46iVwCbE2uSKkiABzCGgfYEVmBtjejGJYEoz,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,B62qp7ZcCadivBhd3HyH2rav5xQfszxw8CbXPqGChUyW8cWAHQ595j7,1,CkpZXEFSCWXnX5y1aAyeLyxco9Y7EZsAvDBMBUyBxRLzWskz24YFM,0.031800000,1.000000000,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,97108,CkpYysuUBXkm1md7G3ia5rRnXvDtTPaVJFDFNemJDpAXhngWTByt5,0.001000000,8.218184392,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,94870,CkpZ5TSV3hXjCZWyjczzBAFgNffSfZKLNe9NYY9PrrcC6per6XRZu,0.001000000,6.673699043,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,92647,CkpZBrMZf7ZeRfVxm1qmPKa2YgjSzfioFCPgEhziEpeexHPjMx2Qw,0.001000000,7.699854145,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,90430,CkpZPVJyaAUvBqNaYgeXj4fDKmLQMTdZABLiDHZZF3zgRmEx2sNzy,0.001000000,8.224184978,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,88152,CkpZPSfwjJjoWJZ8wFgfxB5fnGpWVwVWNrsQZzYN9HFwmr6xdU7Ae,0.001000000,6.926615981,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,85877,CkpYmge2zt6rXYko6Uw6jkMzPB1JBgCUtvnBNHrPHknnjjRiDaQFe,0.001000000,7.280687679,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,83608,CkpZ67KzSoJktawPyaUPYrZZJZRU8VHT2EeBrSfbdjijaB7JKtMct,0.001000000,9.410049664,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,81384,CkpZWMHuex9Ft5mtpipFZfA8YX6Lu2ZydPFTayCuvLddwvxGkGiCB,0.001000000,8.105476473,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,79156,CkpZQbDxsvyrAhLayjC6Ebpzrr5w6dTGiFGFPb4ZHg4ZHo7F33ERj,0.001000000,8.827370830,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,76920,CkpZZHNrficpeMqNNkg6Mv34e8qMFGTFpyfXuDdou4APbaqPDrtpw,0.001000000,7.906882540,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,74697,CkpYwr1KS3dEkYqfcPihpMRrjCnuKnxFggXLKytVCadepgJ3EyNBP,0.001000000,9.328524146,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,72499,CkpZNzGgmoDzDcBKa6zhqPXcxss7715RWLZnDAiLUUne8ZkAQbspJ,0.001000000,9.121236528,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,70297,CkpYxN94cZZ3YMw9G8r9U3Th82n5dyswR1z8BsKUrj44g4wfNpB4X,0.001000000,9.279353374,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,68137,CkpZ4PKGYfKmXCwaZP8xF7BBBPPBCJk2UMtoZ8uG1oQ5RP85UzDhV,0.001000000,9.212596381,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,65992,CkpYacSvcvGXgwX1wXVDj26DhmiSKjjEzznXq32sXUiNR8sNAXKtC,0.001000000,9.341676512,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 07:39:00,253099,3NLcC1ku3LfPTaZ2t8hJVQgqJEYRADtye7rPu36RkhYMskUxjTDj,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnG2zXjS5Kr5SmPtPwZf2XHmqgtKB31uAZWP1U2KyNK5LCZEytA1,313,CkpZuSEMEMv8eRjmkXLFunM96PQWUk4R8gsQuKwR3he7bcxs1t5XS,0.001091770,0.000291220,airdropmina.info - Airdrop #1,PAYMENT
