Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,554668,Ckpa1vJs7uHwY6NoDGLB2PeXQtenvB9rBs7zYpp7pqR4Suqm7hyTH,0.001000000,0.074196877,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,537387,CkpYnrBtZQ6C23imHvsm1arujGoLPAVk9G4ysF2aUbvT5wkefmpzk,0.001000000,0.071381720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,520285,CkpaGoJeNrM8eZLoZrXmsUAJDiMMLLVDK2BE478jqzzMbBc9p9pE2,0.001000000,0.066887481,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,502842,CkpYumtM2y3booTGvKFUY9awtEU3fH6EvRq8t8r1Bi57tfFDFYq6u,0.001000000,0.078001141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:06:00,336861,3NKvzFYnFG6pVPqe4C1MHvnQDMeZR2NKXr378kULzYg21gnpgUnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,485886,CkpaAAeyGD2wY7uWxXoYuqB8f6VY1bL8Q8gdjQ2Q7WwUASY44WsBc,0.001000000,0.079288251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,470211,Ckpa11VfvUc3dsy21QgihhMJCD1kukf1AbZvK55xWpEE9HZuQMdaB,0.001000000,0.071650390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,454970,CkpZmpNq1cikunQFaWK4tE2KudNhKeD4v7MQACj18LF6ZvTyxCLd2,0.001000000,0.065965775,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:06:00,324986,3NLtzTjynUs2W9smgt7eCxcuiPGX16QgLXz3nvYA6cC5B4aM5Zzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,441364,CkpZR9dFowZBJpCLkkqRvwfoH5CkkMps3JmBB4QZY7dcd97pThMcp,0.001000000,0.073963581,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,428367,CkpZ8XRGAouqeJ5trtbWsxDfzF5jxPyCtLnKCxhkbZjfE3WHSC3xw,0.001000000,0.074045567,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,415505,CkpZRK27oSy8dFXC8sLuAWxHp9XrHkeu5ieSg7V6SzG57cnhVAuLK,0.001000000,0.081319513,payout_from_AURO_Epoch_67,PAYMENT
