Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,26176,CkpZr242LCfDRVHW54GaK2rCthLUeNbEdrE8RM78884MUcJ5ZoZye,0.001200000,99.497722948,TheNOP.io-Epoch77-10103.03527115,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,25540,CkpYy8G5BUgWGYDksL85C13remPjEmndvWCnzkfXWs9w1BAmQWoPm,0.001200000,76.631103872,TheNOP.io-Epoch76-10030.19210663,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,24900,CkpYmZb7pH6fAnYKXH3mFF2wFe6h6xa2yBAmf2nZaUtzf7VRqaLuS,0.001200000,108.877800810,TheNOP.io-Epoch75-9965.978430037,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,24275,CkpZ3VmPriEj1yWhfpF9xEp9o1BcnNnogb4eQwfNrJ9RjjY9Kvrm9,0.001200000,72.843164519,TheNOP.io-Epoch74-9909.923204467,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,23712,CkpaD323F4WVyGXLfR9Ti9oLAgy8hFcmAwPmhwebDfZSivfQmosuP,0.001200000,64.213676601,TheNOP.io-Epoch73-9838.128826334,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,23165,CkpYVMrRRQqPbT6BrwwWhE4vyDxiovB9LPXHLvtqwmDpWex7GupcP,0.001200000,56.055225570,TheNOP.io-Epoch72-9757.455762698,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,22627,CkpZJN5FNMEJHwP2je4DWHgUMzeiQjW1eQAC3gHfeGEWBKRLxmB3S,0.001200000,71.794378133,TheNOP.io-Epoch71-9730.486094175,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,22132,CkpZy71FSNSVAadUrr3QkeGnp8AiibnXYJsmxtKFqJTMMFo9pcWCe,0.001200000,80.673063636,TheNOP.io-Epoch70-9650.819032644,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,21687,CkpZKqP9kLB9NYYKbzGWcNuDJ9ATLRgBYH68bFtTDeDjRdWoawhC6,0.001200000,26.969668523,TheNOP.io-Epoch69-9579.234302935,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,21220,CkpZTPq1DafauETT6Tndy4DzJWfYfxHe52Sbi4AMjfgWP5uhX2YsZ,0.001200000,79.667061531,TheNOP.io-Epoch68-9501.609387754,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,20763,CkpaCBhyWz3q6Z1GhzrKtNeq5DMfQ7kEuX89LZoqoz5jqCQ9jXJ6y,0.001200000,71.584729709,TheNOP.io-Epoch67-9427.269284228,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,245,CkpYdoBxPjHrVatuopiq7mNeUGvE8WHn1sdXZZ9p91cK15z32uWcH,0.001018980,0.000369270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,20303,CkpZ33TwSVUtjnFdv1hH6hMByGHY31tAaiJbwb3o1uznKawxD1xFP,0.001200000,77.624545911,TheNOP.io-Epoch66-9362.874004986,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,19849,CkpaDo2qb2QW6SWh4ugvzMG2SHSRnqbirf4M4D8dVmyd3sTp2jdzo,0.001200000,74.340103526,TheNOP.io-Epoch65-9278.251623286,PAYMENT
