Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:27:00,359779,3NLyECd8751FPUKSovu2rPydsvaP4RVJcFKw8sYkEkTVc88fgCDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,575775,5Jv4sMfmpVwYgeCP13z4BPNhATLBUcC3rzjD3uCRihk7BnwoXpud,0.005000000,10.297794557,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 15:27:00,359400,3NKyX5ihNjnxRkxnjNHL5R9nrvG4fMeZAuur5DA6faJCUzBNADh3,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,40,CkpYvtNVAQtSw6mQb1SJ5ffh75LLZcPiwivC8yDzKMnRJvHQ4vLSa,0.002000000,3112.000000000,,PAYMENT
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,571066,CkpZ7quTsKXG5XmhQ8LuxAbSxdAJo5ChGRMubPaes7aAKNqcHLZoE,0.005000000,14.824409004,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,566695,CkpYnp22nMYMqDU9j7idzECmo23SJ8KMy9LD54VubVNtHTMrjcZan,0.005000000,11.135863753,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:42:00,357240,3NLnEaguN1C7BRMp3iJzE9hvB3gTz9kWyExoVxp8GXqivMNub3FS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,562006,CkpZdmS6HecmzQh4tuVo4K6oFUHuL4FDNfQ7qYoxaKsVXpk6C62ae,0.005000000,16.637839421,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,557332,CkpZybpdei7RfqUz1tC3RjDnkYWdPkCw9Fm9P18rYA2Lr6UHHW6dV,0.005000000,14.055756441,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,552725,CkpZKnsDihG7XMtzNkFNfGL4wfa7cePZAucUBhrR1te3MBgFLw7cf,0.005000000,16.222727195,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,548323,CkpYSqhBB224cdyx8vhbVNXHh2nLdZeoCpLAEvsAcfoXA42VcvV77,0.005000000,11.742331896,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,543646,CkpZkxDFCkZtfpHtFqsxEAf1HnkvSkxxBEnsj6KWyz9vDKSRsF4Hb,0.005000000,15.610949108,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,539306,CkpZV4J9L5MChrqyjX5t6bZwM4qSRxe1bgkyp6rR5BTVHNRTCBGpx,0.005000000,11.202381071,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,534664,Ckpa2XFJ3r82r3D7UQJW2s977BXLwMLYvmG7MKB4nLXdmm16YRMft,0.005000000,13.685325062,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,530384,CkpYWMXPmQcsrMqByDhuQvR1m6fdL2Ui3tjGWw2L2BTGguQ8Qz2wf,0.005000000,10.605054866,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,525654,CkpYTnXZeHHSSRaqN1cQ9houVUBwRHxTekujwnH9VKTZd8z8rzjw6,0.005000000,15.803579436,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,521307,CkpZ8RV39Av8XPiYaKEuGWarw4aXVBXtX3gbtiAreXjQ7wMYU1hJc,0.005000000,11.428162466,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,516530,CkpZTiKvdAr7M9jTA3yDUpXJXscb8rpwdBLMDTFuYejtpRUufvJJY,0.005000000,17.440521354,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,512155,CkpZtaxKXioNQWj4Y26eh9UimHdrY6vxyf3QshvvCEqZVibHfrAte,0.005000000,12.925427333,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,507459,CkpYXG2xe4pR42KVsKTYLDmsMDj8XehMqADCEW2KuECKWWVzjG14p,0.005000000,17.850730528,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,502994,CkpYy8LcEhGGEcCBM3XvhnngtoB9ihVoMuEH5c2zmxReFHUrB2zX1,0.005000000,14.709592147,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,498310,CkpZAA1umhij6mMQm3xHLpbfx4tPMU9ckQoZVyXbuTBdRW7fsVh1G,0.005000000,15.348608253,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,493964,CkpZR9Gbba5mXe1cKhD3LnMSzXNrPp3UpMRxC4cCbpaafrnFhHVyx,0.005000000,15.095915956,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 08:09:00,342416,3NLEgV29snfvMSyCXstpnJ8W9qMb7HYMA7abCLW6JLECA6HdUSSR,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,39,CkpZz7EUfEugcwZ5iCxGWKbhAnWRTznd5kWWChYxDMoheiNT4WG29,0.002000000,1169.000000000,,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,489269,CkpZRVjzqzfJ4P5j4wQ5LF15e5kSdHWo6RnAM9nAFq8jiAHv1rvWL,0.005000000,18.934720783,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,485144,CkpYsNpFo7hGcfgYf4AJS6V4rZWFjzi6W2Hu8LQR4JcotfzfDtEW1,0.005000000,11.433691452,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,480488,CkpaLPruBzwYQEYTtqwoyHEvMNXC8FhkamueoxtY9dZBtVKqicFEe,0.005000000,17.695008939,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,476173,CkpYpESJUeDVxnf4KgPc4mkLKY7taGiEqrAsDGNprF35jYJXSqZLK,0.005000000,17.003218739,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,471744,CkpYr6wi8bUw3BEPs8fArDww1zKRtnhLwv1G2ChQNpyVBFg3SLYSt,0.005000000,19.342763167,MinaExplorer Payout 313 #338162,PAYMENT
