Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 17:03:00,300806,3NKHAMgsgYhzW2zPQEGMi63qkrVDYsvRStLz46DBAbQrNYZVDDef,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,222,CkpZHiooiGDGVyyuv1WDRCpDUJLQKvFp8tNro64dt44NqG3Km1X4w,0.010000000,912.000000000,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,221,CkpZrhTjMokfuhutbDj32vKm2H2TqB46GoRCyop5o5kUpNXJigmLs,0.010000000,5763.688338591,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,220,CkpZ3ShetWzwZZwuuu8LFFJCGNn82j2fgUf5AK8Kve5xTbp9L3RVj,0.010000000,324.140000000,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,219,CkpZdxHJxUeBUBynTQgwKy9VGqgXn6jCvoADahCzgsVAjviSc9smc,0.010000000,375.123829769,,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,218,CkpaAFLKp7zxXTKoW3f2mGQtktwTsy76Rnh3j6f1sGepWrqNgGugv,0.010000000,3203.683984505,,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,217,CkpZ1RMDPMAHmCXyFY3jiguBiRbEKrjxRT3sYnr8fZ478mt7cc5fA,0.010000000,180.037000000,,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,216,CkpaCTxz52ga6wJn2VDu9HX6xXgqcYQ1mx2DK7cwSA9aNE2YXMDhq,0.010000000,206.115667628,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,215,CkpYgnaBJD72oGq3PfV8PveTvc7iqgjmK7NHZfXpJEUHUAog1ae4t,0.010000000,3203.694424620,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,214,CkpZrG93XqnZxck1GTTetE7mHS4t14uEdmBHqypvseQMxoMdmaWu1,0.010000000,180.073000000,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,213,CkpYmTyfWYFjxxsaWPW76sYiJ8Vios2x4Jq4XZ2NDNx832cDPQ48J,0.010000000,206.764028302,,PAYMENT
