Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 15:21:00,294687,3NLLAN3TNnLLYTB7FgchiV94e9JNL3vPS2UpwsUyds4dms9dAxYz,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZsbZZtHJAPnhnaWqkX8GhDxo7rD88dv3EFZ6NGFsqUqGFMwMgf,0.030000000,100.227225800,memo,PAYMENT
2023-10-08 14:30:00,294678,3NLdJf1DUDNQPgBJ2ZJ528G2Dx1YnBzXQb5soossb6ZmKrYaW4AR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,16544,CkpZCAbN9bt1PQyPbrZGCDmtKKTp8WtM34uHZewAfx9KfJ4fHWMKq,0.050000000,100.257225800,,PAYMENT
2023-07-03 15:51:00,266124,3NKCbExp5mrYNwzYSV8Xh14CCSnUw4x5UD7YGjU2SVFoResT9fJB,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZgomjrKP5ErAbBqrEpMUDtGrXSPnwZb2Z8CbWuvXcTbR2CyXUC,0.030000000,224.349876500,memo,PAYMENT
2023-07-03 15:36:00,266122,3NKhTTRvUrKYtbvSzTECTnDm7asFus3bLND7xzRyv41sKezc7Xq1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,5575,CkpZD988KAVZTQ1qb52scsvwNjrBQqMHFomQ9hnHFu5Qr2mGxbR2o,0.020000000,224.379876500,,PAYMENT
2023-05-22 17:21:00,253812,3NKjbnpqa3sqycVEqJmASFabpiyJqzbXhS3WXrUSFybFgbLWBuKK,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYQFeTtofzPBCKYg2SxtdMxYGMxbDCJtb5g8TJsdZhQ1V8gUpq7,0.030000000,324.441476930,memo,PAYMENT
2023-05-22 16:51:00,253805,3NLjyV4gJBFczppZz8PcujrjPCkLYD8diHnjAwLnwnnWhi1UMXJ4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,5417,CkpaDyKZ58ZsRSNRsYbuqqDqkT7qnqyd63ncNUMf7p2RXAVzw7t6g,0.020000000,324.471476930,,PAYMENT
2023-05-22 14:24:00,253777,3NLqgbM3sFtrHAH5yJEiQ5b8A7eYviCWehWLcm3aQP4NhzpeMdiH,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZp4x7R77KjYjwBkR6bpjTAv9JEtFTB2E9FJDQxtfAStYCCg3Pe,0.030000000,221.001069620,memo,PAYMENT
2023-05-22 13:57:00,253770,3NLwrgs24HsWVhruv6woE8sxF35c5RPyVzPwB5ecNFbjbdJ5Fe7D,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,5411,CkpZJCHBCoNV3vHSpfaNjJj3yVDvVXws8Qqz9PA9tqRGsurph2u8K,0.020000000,221.031069621,,PAYMENT
2023-05-21 19:21:00,253540,3NKAE7QpcvU6KaQS5jHua7SHin9sejabwXXrY6JxqpVL15xsrUGK,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfYE49YohN2FdVb2taC4WKdRE7SfLH77sHrPkcXQodrnUnwJvT,0.030000000,780.159613000,memo,PAYMENT
2023-05-21 18:15:00,253527,3NKbRumkin3kjfAGA4RpCKpritbxrx7KqNuP6UaQxL7VTrgZj6QL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpZYp9qfaFBCYivw8CoAqyniU9AmXGYJXELowfPj8xMxN1WgMYwh,5397,CkpYfthk6FNc6qMnu85RbLK5oAem8bFqPzHwkyoBCBBs5NuNeiPyi,0.020000000,780.189613000,,PAYMENT
