Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,B62qrqCEdHdGAz8KD5YKmeoSngybiZM7Jin381J3MF13Dc5BhdJtTCQ,7,CkpYhU6UPjFV1Pm8mWmk4PoZiskCHaZA5MA8ZiJbNN3R6Devf3jKa,1.000000000,984.619700000,,PAYMENT
2023-07-11 04:09:00,268353,3NK8c5MKvGorqhzmUgJcLUmeiMJiwPEtTpGQWjJzTF7NR355sTjV,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,B62qrqCEdHdGAz8KD5YKmeoSngybiZM7Jin381J3MF13Dc5BhdJtTCQ,6,Ckpa2KvHvLSe5U4Hawn2hhLjwQzEdzN3utY6uKYXPhHq5YhyQt5V7,5.000000000,1099.000000000,,PAYMENT
2023-07-11 04:03:00,268352,3NLmXYthyMZ54Pnirt6L3seRPQXRmnHvJ6Mn7ePfwHUmscGpfBDn,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,B62qrqCEdHdGAz8KD5YKmeoSngybiZM7Jin381J3MF13Dc5BhdJtTCQ,5,CkpZXihwBKtPARStAwN2FCt59W9FvNUx6B2G5mVKo6Z48iMXb7Z1t,10.000000000,1100.000000000,,PAYMENT
2023-07-11 04:03:00,268352,3NLmXYthyMZ54Pnirt6L3seRPQXRmnHvJ6Mn7ePfwHUmscGpfBDn,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,B62qrqCEdHdGAz8KD5YKmeoSngybiZM7Jin381J3MF13Dc5BhdJtTCQ,4,Ckpa8NThRaCGKT66fJHkroxiwdnymt4ufSuYcuiZEFi2f7fKyUtLM,5.000000000,1100.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,B62qqMBWrE9SNNn9smRh82NyT83kyrmhbcWYLSdUXfg8mtkszzC2EoQ,3,CkpYe2WXqM7GqT1NCCTnWJZPMshhs5bEBE4fnG4u3a3tuwqred8kL,0.200100000,1000.000000000,,PAYMENT
2023-07-11 03:42:00,268349,3NLsBUQ6numP8NxzWMBt2xn2adc1EqyRrFL1bEL5iPuBQx6E4G2L,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,B62qrqCEdHdGAz8KD5YKmeoSngybiZM7Jin381J3MF13Dc5BhdJtTCQ,2,CkpZNFWUWooC5QWZPvQFPBJaHjWzCYmmRRXCyhHKj1ukSkiu8BJsv,5.000000000,1100.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,B62qqMBWrE9SNNn9smRh82NyT83kyrmhbcWYLSdUXfg8mtkszzC2EoQ,1,CkpYd5JSTyh48EtEMDU9Wt1eps4Q9RRmJ2ue38cT6q7knwRrU2cMo,0.200100000,100.000000000,,PAYMENT
2023-07-11 03:24:00,268347,3NKe9kwqxG5gGYWmwa3Vn2Z2DD7rNfJGF2Jf9irMvaqD6VWyDMyc,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,B62qrqCEdHdGAz8KD5YKmeoSngybiZM7Jin381J3MF13Dc5BhdJtTCQ,0,CkpYfxFFsd7ruf5KJ7mfxzQjdTn63DAPZikMUaocbb7G4N42QUEih,0.200100000,100.000000000,,PAYMENT
2023-07-11 02:15:00,268333,3NKM6tKeGK9eyab1dGTNfn2S9BF3pAuk3rpFsRGS3ifznKD6weKQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,5859,CkpZ5KRhBes3vEfNUzfJVYRbyHyoq3A21ZrM1eooU5omAoyEF3XQN,0.005421855,6602.220000000,,PAYMENT
2023-07-11 01:57:00,268331,3NKa8ARuhzAMbqRqscL36FxFLFyb82t3p495jbxX9uT7tT278zy5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqoKR2f1WKP3W31JiTozb3bNyys3knsRLwf5SjU9VA8yMKo1v28S,5858,CkpZ4kNju2GzRpPWNNdcJ4RLeN1cKNTRV6Bj9nqJtc5yzSFSQNNTD,0.020839285,9.000000000,,PAYMENT
