Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,591351,5JupoAqdenedQzy4YuM8WdDRByGc44RVxFtMbEnJ6J4bH9BCTr6W,0.001000000,0.097007006,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,572493,CkpaAaJrPMxWcvuGMEmK1Uyt3skC2du86Q2tgLUcsirLWBgiVuhRa,0.001000000,0.095662791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,554063,Ckpa95nxQCnmfGkQL4keKM5dT5XXQLNCecpkezhiduhtgY5VD6oVR,0.001000000,0.098857827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,536801,CkpZXfZ7j8bRg8rrmDN9rk3WjBMSeM4gaJFxmc4TCF8qympoMpUFA,0.001000000,0.095356813,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,519702,CkpZek7gJjgcoNJVMSKFAG1btJoyPVDVT7YaEhaLcjp4wvhvpwxQb,0.001000000,0.089824392,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,503025,CkpYspcfAD1WR1a5uaByADQuDyH5RpX93K9HE4Kh77uNb4AyRv9fJ,0.001000000,0.069793307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:39:00,336901,3NKTjTQvoeFMFfnc2BDizXyRUt6gbUt8aeFyeridNSReoa8vVddt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,486692,CkpZPupz4wFHPjo4ZReSqbJeMHQy5oBGvyt9BY7fqPqfes8kWZ8xC,0.001000000,0.037759318,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,463142,CkpZUVZzkR8i8ZNUTy5u43uuYkwvHMi5u4MXCXcuWoaU8tnwV18QK,0.001000000,4.399041222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,448956,CkpZcQh3ur1ixHitpp9uoQS1QkQPCBWM3tpNsyfxDiagmQWkH8v8h,0.001000000,4.050028430,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,435803,CkpYjmwXvQK6NhyYc5hF5f1UAKFzWk3BekK3aKPkTnY2BcGsyxPBH,0.001000000,4.541061901,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpaL7aXryM6BqEvMSGGa9pDnTHW3c7KgU1QKmPbpfjFeirpiSsV8,0.200100000,580.695720125,,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,422862,CkpaJrmXyCaqrTsvJ4EryGrgraQW4BwiZokTkZHqb6iHUpmDbb9jf,0.001000000,4.546094683,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,410052,CkpYqLyfPwN9tKdraEd6TY6oZYQhX826AfV52cFkGFPPWcJfz1fgo,0.001000000,4.992685756,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,397388,CkpYdJamBzcXCxq28tn9mpSwwkwiGi1LBLmJHZzkMuzTxcfpnryhU,0.001000000,4.118674118,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:48:00,308319,3NKZfLYWzuBnAh6dig3YnofehtyWfnCN66B4jT2ERWuLCRHATZ5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,385486,CkpZDVqTibXEapagfaqHxuVFiR7WtuTg3TiwW4MqPDL6ZwS6ZUKWb,0.001000000,4.275386463,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,373442,CkpaJUqiqJ3Wx9H83rdjjsNLCFyafc3gBMv6ZvYgQqPSse4gun7ig,0.001000000,3.787359666,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,361174,CkpZmpXLvks6MDsVahCahVKsVSqJtSuK2EXUEAidnor6RP3zPEgn2,0.001000000,3.856830103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,349042,CkpZiauYBz6tCMWfyAng4opPt9ehdtQNeMwrY6PDFyCZ3kJsaUutj,0.001000000,4.254066816,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,338527,CkpZhZThiGWW4jbsn665qExUhyqpb7b9QgXpoJe2cS2M8XgBPa5Yy,0.001000000,4.013245513,payout_from_AURO_Epoch_61,PAYMENT
