Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:00:00,351961,3NKAFrfm9DPpL3XXudC3PjvNNKyJiJhDVXLMmuSxKU43urUnQnen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,546186,CkpYtZo7Xh659VhyaqbDrSX4t47gvdXno1ojE18KXDigpF46tCRFp,0.001000000,5.174438532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,528946,CkpZe2vL6937KQ7SzhAY4x8MhdpnkGR5NEJ6DukbDkewWx7wfCsTZ,0.001000000,4.978108670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,511337,CkpZXucHPV17VpWRCqxHxWUWxqfKKWMWQiFstEinNAf5gAARSTJP8,0.001000000,4.664760673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,494141,CkpYkfn5Qz9CMEGghPaH7ygrAcyuYZNbsESK6aAHzVBCVh2gV9oGC,0.001000000,5.440010245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,478284,CkpYQFGHK8aFPwSTYh8ADbpd4oj971MZ5W3iee2CAH1xvJ1mwRKzw,0.001000000,5.518339624,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:09:00,332684,3NKbAVmrgu3YsVD18h6CBMfj6pJNJ5K2Jb8cronCJBNpoPfMetq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,462856,CkpaEiagYJDoxDDUfRikBdMAkaP6VW7RbXosAWnik7puf2LCxCekD,0.001000000,4.974996041,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,448176,CkpYgKYSCcEEGNVeJj65Wa8k8mtQDazbSdJM2K9EpHJ1JvPUXSCUw,0.001000000,5.976089073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,435054,CkpYoAq2wKfwxzT9detG5jUukuAVcvAXZGSwQfh6MEmDfRCNgRRze,0.001000000,6.700634520,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 06:42:00,322752,3NKxdMX5RUBq2ibE4ppArXnWGDiMrAwXfXxmrLXVQCGbxCCoTwxn,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,B62qjkLrBsf8fCUw1MwEhLhxf5HwsXhwziaFGU3pz8tXBqSXUnVRMB4,6,CkpZ59jRmwzxia4Fg6RqjG1TzbppuAtt7u3YbyEHCZCZ99yfdjmT1,0.200100000,200.000000000,,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,422125,CkpZDZCgKuFvXD6N8a3EebaLUJqLTKQiAX81FRwSqSmcY3w6Qk5E9,0.001000000,6.708332555,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,409317,CkpYvdwXSoAA8sx9JWQnBaRo8dvgvaHM8m6YbepTvcsE4cRNonHR6,0.001000000,7.367977954,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,396686,Ckpa3ystW4BPm3KcQBGqCzjMtNx2KRCbKFZ8Hq5cL9hHfNrzMjPFD,0.001000000,6.043454731,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,384809,CkpZD8zutf4qwEH5W3o2XEm9Ctf4F8gejrUd9usNDLSYkgjcdjLyU,0.001000000,6.236221072,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,371432,CkpaEDQLfZqXmQuqx1E8WWQevjo6nEVoC9hqx8kGLRrS1GLA4Zi4m,0.001000000,10.299841603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,359185,CkpZZcodWtcnuRq5nGVk1FaUcZgxqupNcNnJGvFX37Bc4Nenut2WP,0.001000000,10.488768585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,B62qjkTwPEgYGHGuSwqWRtW3GNxyAthB6jJ9E8ApWJf1gSf3fKC23n4,5,Ckpa6JDMmTpqrZqTgjpvYzgyBBqPeNdrdwwpt7ZEeB9GeBqbB36wJ,0.200100000,700.000000000,,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,347091,CkpZi2Q3bgjYES1JpLNarjGV1v4VkqTAVJ6xM7iMSq3XvKaESfcSu,0.001000000,11.569066096,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,336590,Ckpa4HHqwa6Bwf6QcEx2SSgfVUQwax33gqXLt57mxe1nuW4qVZSJd,0.001000000,10.914145112,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,324829,CkpZgZrbLqg1BnKJ9cqSThHYgapoUXW7eEpZsNGkqtXM9tQnjDRXk,0.001000000,10.058336459,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,313152,CkpZKzVonXG6exxRyyLKSFjyqGjyPCG5LJmgFtFRJNDebMHRjcC8S,0.001000000,12.571571033,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,301642,CkpZyYqSo7oqXgeMDGpURtuoQNi1QJQcH2Wca3hGC9zMzuEc7jedR,0.001000000,11.610587986,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:51:00,273692,3NLMWxfDVA6Ya6RtAzr5V1nqKSYWXDVay7i8zXMgBbk3mQAschs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,290258,CkpZiQyUezxzMyAk5ejSuvMRPdDPp4SusuJNJ3mJMjmMDDBqNum6J,0.001000000,10.804167730,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:24:00,269181,3NLuLCBpD8rheQCYW1kHaD5Y9s26rndJjnkL2RuwDkNGuThVojSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,279004,CkpZa8JwXXfXg1pUVM1p8ptsWJ2gxUgNgqfMApPwK22RwLcrfKKcC,0.001000000,10.365709517,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,268605,CkpYvTFUHVcoB7nQrfNvyLGnb9376X2BgbG6aKMUh4ZbsN4L61YEZ,0.001000000,10.315662194,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,257792,CkpZdmFeSNKxML5YZ6vqEQiCL3ManUip81D1XqnghFjshGUp8YjKj,0.001000000,11.890073277,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfYrQirSmZV4WMhAJVzBYtJcFSeNoGwqqvWTUnovUpKQWo5cph,247077,CkpYb4j79CkzvoSt1f3qp3zL1T9FcUcnrZ94Q8vMYNwxjtmSCYrsK,0.001000000,11.570514443,payout_from_AURO_Epoch_53,PAYMENT
