Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,585420,5JumfCmFtnttRU2bt5Tkn8Yo5GT3JGhzV9n5km5esNtR2NRRzfSa,0.001000000,2.239722869,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,566685,CkpYxohEUUSBpLGKKuBV2PT3TfEETwQ8348LA8FVKAfM8mSdYzRgz,0.001000000,2.208728030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,548276,CkpaDrhGm7EbMuLiyVH29GUvxD8ZC9DtDUBDVYPDS5jGm2kidv7hQ,0.001000000,2.282618991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,531040,CkpYtTD4NNHS9HwuGATWEpNjPmowgC3XamxJbyfBDmyth9VgqPoZW,0.001000000,2.196012147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,513415,CkpZNDVnEYSrwig2H5DNXpCqSNLZS4xUuKnnvVquMGhvReajcLdR5,0.001000000,2.057749682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,496071,CkpaCdH8hgz7vBVLxgxZUeQ6HW6nV96k6aBDeM6B9KdMEe6VKxupL,0.001000000,2.399654245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,480172,CkpZkyCoBuT5zUGJqgsaLDNGq1Rk2PvcoEU3noSXULxKaeYCDwmLx,0.001000000,2.439251323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,464721,CkpYn83zwNKJhcdtUDYiJZVwuaQLZh5q81RcyY8mEevFHRH7rTGzh,0.001000000,2.204277288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,450308,CkpZDs4SixRWWyPSKWTYuunVEwE1r1UM5u5YE1xtWNKv4kuiVQcSL,0.001000000,2.029393515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,437055,CkpZhrSU5ja6XTw4urMtW93Hbf55rJDtRYcmPmygXd4c15vkxQNnN,0.001000000,2.275441208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,424091,CkpYw7fUUeRTtWyUNBgFkJSPn9NNDT1zYDtknvk8HH3Mo6pd2CBHe,0.001000000,2.277963041,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,411259,CkpZ76psjjKKz5E4fMjmcCF8Fq1uNmtzD8qVZxZZi5sgTPu16kewq,0.001000000,2.501741475,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,398582,CkpYeoS5fLFZ78MMnr4WsBLc7L44VCYXMazYbLwEZiPvdypk8pnG8,0.001000000,2.063790591,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,386653,CkpYZTrJzxxb8a9z5b6LbvNATaDtjzfJUMdP9SMWkouhgg7gGTKcU,0.001000000,2.142316209,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,374615,CkpZiqt1ddTz4t21nwxvSj6croStXpXsDMr4n9AEvz8oCZXRdcLQz,0.001000000,1.897775102,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,362332,CkpZKCfn5gJU9hSk4ESSUKq2ui5PDZ1fTqXvi92MkMWXvjLvuK7uB,0.001000000,1.932585450,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,350185,Ckpa8KLQ4tSxLiGRSP1Mb3PFgfdzB193YgKJikh1J3MYrVeWRJP7V,0.001000000,2.131633334,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,339653,CkpZJ7fmNP6yre7szKY89HPfqkPunm9oN7Jo5FUoSXmZp7tVyTfjg,0.001000000,2.010962283,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,327866,CkpZZoPmB5hymsn5jVZs8zCWzn4vUN18QJV124nm3eumU7j5faCAf,0.001000000,1.853277103,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,316167,CkpaD1GDCe1Gak8UWRqhT5S8a9p3o5HhPedCHUabdFJc1nXEqkTWb,0.001000000,2.316347724,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,304624,CkpaLU3QwMZgAyHYYzVT5BtXME4vofiBttXrrSk5fcSW5UoZHieZD,0.001000000,2.139283872,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:39:00,274015,3NKYHnUovRVG9UguQ326sAYugYSkCMjQaDveyCVsggnqUpp4FZQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,293207,Ckpa1uyu4hcRSV9imA19CbJg3aRwZY8FwakRPA8FW3UAFtcXxx48x,0.001000000,1.990698655,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:18:00,269485,3NLJn4MZmhj2TA79sGjeQHqkYs72BzXxjpN5q72sMYtGwBuoM3YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,281910,CkpaDemsMCJ3qLAsU3kbMBodvzfzAb6HwPNArqBsGd1YCx6bBaREZ,0.001000000,1.909911470,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:06:00,265515,3NKtJcH9nZYxKsxX5G1QRU7dd59EzntaibPruXpXcQTSyyuAq52V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,271445,CkpYc9H9vgh5t4xsKjQE5fza9CwjE8sD7Bm2DRvzHzUT9Wt32xraU,0.001000000,1.900690108,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,260593,CkpZEn8cHy6ncinyHK6qwtmfJ1JZSMjJ78kCdtAxUYyaeu5MxT93t,0.001000000,2.190780690,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:39:00,256610,3NLuNzwo8qPf8PYxxbuG65XwtEgUHSZMpMMKuLMVBSnmC1kpvt8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,249867,CkpZyWVmugkyq3fF3DnDs4hQntujkgwcsrusKr1LtjvEN5LPE12eS,0.001000000,2.131901031,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3CvPFuh219fwatZjnMJKt9tJe9HNUhwYZNPprtooyp6TahbMfx,239293,CkpYXSc9ZVmKWUY8bsUz28wdssmkJ2Wn4YeAtM1DnNZwLwtfpsvdN,0.001000000,2.164692305,payout_from_AURO_Epoch_52,PAYMENT
