Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 18:33:00,325006,3NLsQdZ8Ctvze4eccmzDDFFtGJoXhBNTjHmonE7haAWJPMXiqBh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,441677,CkpZYEdihyu9cH8SwfmNQZg5g2cBxdg7zro4DC54FimftYzoGh9eo,0.001000000,0.053565996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,428684,CkpYdG8P56oTrevz88XBZLZe5as85ggGgE2nRFwNGJsiC7M2uhSW6,0.001000000,0.053623980,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,415817,CkpYTyqQVFHTiTUXfa2rQsrEuixH3vGMeibengmcnNQLeTaFHVUin,0.001000000,0.058887068,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,B62qjJo8E63GtqR425kDWHe4LqxCeiY1f8DHqLuZpfyEgAoYHWVGNCn,13,CkpYTemJJXsPAD1o5LytoAkUFzDRbzyTwHmaHJUnRnk1PJZbdVXCh,0.010100000,6.729595550,,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,403054,CkpZ5mrgKPxDLfxvvL2LN7k5rJgaMdVCRxjdDFsLH9FoXakVAgUHp,0.001000000,0.048756453,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,390973,CkpYY1TWjbUzXD4BbdYsM5kFWXsmSbboVQRJncuFhWogo6CEtE4NB,0.001000000,0.050963107,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:03:00,304655,3NKto9tJedDWE7xBBgRY4nK8NRaQyiJ44oacQY6tvzoeKBF579Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,379508,Ckpa5zFiyCaAxsmvgnXUc6FJLSfdea2KakKw5d1bjTvhcVqV5kny9,0.001000000,0.020497973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,349316,CkpZsVhaVgHThpqS9bEwKmQkLVdCHV5k2t52Kvav742gX3Gag8Xf9,0.001000000,3.636986388,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,339021,CkpaEjKH6ZDiLRXSpW8c4TEX6KAUXUZpakoApJNpE1W9pWiJy3jkp,0.001000000,2.982491628,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 15:48:00,288443,3NLYTQQ65VNqFA1a6oRu78TPPqtNsxPrCRZV5ZQ4xKtvDB7mzCKs,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,B62qjJo8E63GtqR425kDWHe4LqxCeiY1f8DHqLuZpfyEgAoYHWVGNCn,12,CkpZXqgPSg2ipAiGGcVRbsjw5BV26pckVGpBYKaXUkFcrLyyb2xWW,0.010100000,318.700305392,,PAYMENT
2023-09-17 14:06:00,288426,3NLNKVkc7tztWgQfZizxA6RrKzHYfQwoDNNA4jLVyvU4mxGA33RT,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,B62qjJo8E63GtqR425kDWHe4LqxCeiY1f8DHqLuZpfyEgAoYHWVGNCn,11,CkpZPahqd7Ee5tDn5yznT12fVTTCzM5yEK1uVM6YyqysnWmxLR4Pb,0.010100000,150.000000000,,PAYMENT
2023-09-12 13:30:00,286928,3NKtM6QUnGvzKu26iiGiAfVPahU8CLbeAwyPPyp3dPXTDBhgC55o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,326507,CkpaDWYCuLD9oDCNu3k6CvrAaTiqJFQXMjjQ5TqPhWEVipaSTAbof,0.001000000,4.184505393,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 00:45:00,284444,3NKwJKV3PPbpdEFfEHzQwAaCiajxnKgt4G7XaTpVRq8VCB5dKrV2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLdt4VgNjFZ9uTyEdrVSzki2bz7q4nQ38qFXtTar65EAt2fwB53,12235,CkpYqKHyQ8ZEwvaWugunVar3MNvec9L49J3byi3tSs8TDVp7G3Zuu,0.030000000,464.536000000,,PAYMENT
