Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZh5bVUkDARkzNfchkZ6KkWjBiuFxxF31u4qs6s1veChRaxDZLp,0.300000000,5999.700000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaCnH4TWp6F4A42VFYoghMJXHLQr9oZA1cmYheY8bGiBnRRZ24h,0.300000000,3999.700000000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qo1kB6JLrN4qxdUkTzbCCKoHXvaP5EhrxwCNMbzbgkrEgZiNMgt8,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,22,CkpZMiHp4DqJt3JYaidVrHsVQiFDCBwE25paJfgZXLDoBdRzX22vM,0.200100000,6000.000000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qo1kB6JLrN4qxdUkTzbCCKoHXvaP5EhrxwCNMbzbgkrEgZiNMgt8,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,21,CkpZ4JuHZHgzhbix9tf4eRjP8n3RQksbTQp9LmmSgdSJ9FNjasRjC,0.200100000,4000.000000000,,PAYMENT
2023-03-07 08:06:00,231555,3NLMZrbs1UPHEMdX5GJRe2oyVEEX2MrFt3tf6Ajr2kYy9x79yn1F,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYnuH8LP4BqG8SJ4nQXougVg5UYXPrV14CHYVRXqAw7dBcKqkaR,0.050000000,599.950000000,,PAYMENT
2023-03-07 07:42:00,231551,3NKBjzK2JsQWLQ941LUfkJGKP2pPzpo99RgkhbS3tz62GU2k5wwC,B62qo1kB6JLrN4qxdUkTzbCCKoHXvaP5EhrxwCNMbzbgkrEgZiNMgt8,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,16,CkpYtyoksrZvcHvG2htrQekAP4EVRstKFSHAjxnVA6aWrKw8njj3q,0.200100000,600.000000000,,PAYMENT
2023-02-10 16:45:00,224171,3NLS7TK7yye3uKK8tZrJCUFAy68g85mzf8x3A8RU9DEfSWKmS5CG,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZAuyn8QTVvV5cJnEaMMZXsdB7NtJ8hkLCiEzzyYsKDfakSf4Ki,0.050000000,99.950000000,,PAYMENT
2023-02-10 16:27:00,224166,3NKhY4Bf2dVsTK4gkhon31oSh2yWXj3Q1rmzCSFA7Vriz8Zg9tAH,B62qo1kB6JLrN4qxdUkTzbCCKoHXvaP5EhrxwCNMbzbgkrEgZiNMgt8,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,15,CkpYtWC8JJu7Ts63cQVXUwCc8YuTaEViUrSXFv8NwvpSXHdNpL9rp,0.200100000,100.000000000,,PAYMENT
2022-10-16 14:15:00,188391,3NLQNGNKPYrW5xVh3A9Z33khJBssUPSKFAPkwh7BM6BkcbvLavHH,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZk28PD1CXUBTNSDZXpwyV9hLyfVvLBnmLiSbqcy3o7oKxC76K3,0.050000000,99.950000000,,PAYMENT
2022-10-16 13:51:00,188386,3NLVp3QZj6cHFw4m2iiGA8xoCMkgVGH4X78BpqDZnYfjcZEwtvAt,B62qo1kB6JLrN4qxdUkTzbCCKoHXvaP5EhrxwCNMbzbgkrEgZiNMgt8,B62qinizMPVxbbypF9GfP1cePyyrskjdyYexAoxNBvbnSikJAmsGe2N,14,CkpZ57fLFemAmFW7xsRn1y9iVKMEjwvJUkF5y3GSKDCnWC8rMdoNc,0.010100000,100.000000000,,PAYMENT
