Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 13:09:00,237835,3NL9h8imMPtu4xtjYGEze6wSZMr7eNqaKm7ypNCPhFsiTh7QbQ9X,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZS98CvUJdraeh4LEJk48bU1he75BtLo6Y4r9ayP4zrnVMu4VMT,0.030000000,55.404235000,,PAYMENT
2023-03-28 12:45:00,237831,3NKxYxwHZD9bq9qyNRbBgfs2fkU6cmzyvv4JwQGutH5dTAmRaw9Z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,4380,CkpYw5AAKfmZpoxbi2dPegDPd9kDq8Xmnsp6KdfJKgE9qmpdmS8M8,0.020000000,55.434235000,,PAYMENT
2022-11-12 06:51:00,196854,3NL4YEM2jqwHJXwrvN8r6PtyjM4QWcQZq13D1VRo6rw1mzDaXw4z,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYdnxCfRECWDcnfhg8auubAnYVuUAcJD7VEkQkp56gXAwLtHhkt,0.016000000,259.887143000,,PAYMENT
2022-11-12 06:27:00,196851,3NL2mSFv7EL6UDFgwd8gHfHFbxGLKhVt9YEozFWxTEn1mY8tdFxv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,67499,CkpYdWwruMPXVCaPjuqDTYELAmFkEDjcEgK33Yaw9T9woxqf3N5Bj,0.020000000,217.357093000,,PAYMENT
2022-11-12 06:09:00,196848,3NLkwszZSrPX1aCi8djKtwEDXUvdiPpgZjikjBGhQwBRK5T2dgsn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,67498,CkpYg3N9nee8F5WwrtpZxJn8oiFwxakr8vkHczQ2EEoEHXmBNWTAJ,0.020000000,42.546050000,,PAYMENT
2022-10-16 14:51:00,188398,3NKtyLAeZiqicZ5Fuc9wSapPVuMB5vxKHbvspoYuwrquUK5psddH,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZNDRs7Veu7oaYVCktGKWfGYNbtw1FcRXnPcV7FjZc2udX1Pwaf,0.030000000,191.353811000,,PAYMENT
2022-10-16 14:24:00,188392,3NKn6Nd6BNEd7anhXypX7Cabr4YNe6EXKS1if54n2snECEkvjQLn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,66424,CkpYXJhUc38vgBqrENh6oMpacFT2VgGqWVPUQnCYJTriJKKLbFbR9,0.020000000,191.383811000,,PAYMENT
2022-10-09 21:51:00,186186,3NLBbSMbLhKvAUky2L2eqXHczFixw6igqCkVTuST265gyqZEgQRP,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYZ2xpnLzKcf4rx3twue77qUjE9Xx9oyDEApqWDoNk5frxxW3yB,0.030000000,175.745706016,,PAYMENT
2022-10-09 21:33:00,186183,3NLbCFUmcnCLNehJaSvCSWLGA44KRFYV714Kj3xoebfqjUUwfjtc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,66164,CkpaFdYwLjUk6fsLx7Ru8WRacncHenWRTcZJ9rYA1TA9uhWLwAJrw,0.020000000,175.775706016,,PAYMENT
2022-09-03 16:06:00,174418,3NLgBLkuawE9MsnM98L5G2qBTCb2TJVxYKj7XJE2mYPL8GWVdGrj,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZfWkW24kNUcteajbVQcjR41LgLD5RAeVhWT5G7QPYU1qiaFPL3,0.010100000,110.032112000,,PAYMENT
2022-09-03 15:24:00,174410,3NK3nZWxihv2Hn1chVhg2wRhmmvXgSPEgozwwg6dQDhVR9Gwdsuq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,65120,CkpZEziL6ccysHbAmCa32uJq17xGE477mAk4JwFnwzysSF6pJP52K,0.020000000,110.042212000,,PAYMENT
2022-09-03 07:27:00,174299,3NKyB9fPp5fZhFmtxS6UcZBEdXSpQt9Pbsd4UaeSTVe2QUgBy7Xx,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZZnhb7Z9qtje3WG6rLuCcsTkg5caMYr1FvKbWSeSxNNVqd8bRX,0.010100000,168.373443000,,PAYMENT
2022-09-03 06:33:00,174284,3NLXPoRpzuF8UsoK8D5VzfmpWG7GzuCceoQ2GwkEr37w8N1huA7J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,65101,CkpZqMUgAec95k8bDXLpDRf5z4Qv7UzKVbidnPbPo1cm5U2oRMj6V,0.020000000,168.383543000,,PAYMENT
2022-08-29 15:27:00,172807,3NK6WoDgN2XaQzTJhwnG3xqWZXK1ifiySfVgaR31KMSKhkt8sacx,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa2t77WHg25GzKzCV7RS8yMn5HCXGmYVjyTpL2B1XSSYFBmwgx2,0.010100000,210.857232913,,PAYMENT
2022-08-29 15:03:00,172801,3NKnF4H3DtDBZzPWZyq1dnaobz5BmKM1qrNKgNZGWz9gXpM7uLrB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,64964,CkpZyoQMVKFmNxyFHanzstMnU3QCpg61EzhybYB5fYRY4BrrK2NhM,0.020000000,210.867332913,,PAYMENT
2022-07-28 20:51:00,162485,3NK37zt4YtwxgRpJYvUHARM4goy6aJu6yqUV1RyNZytKJjPt2AB9,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdgMEtYLEu4m4pVCdAovb7rUYmCrvbcB3Uvkhbn2R1ghk5fAmH,0.020000000,90.280114000,,PAYMENT
2022-07-28 20:18:00,162477,3NLQkks5mFMBthWaahLUyGoVtm3t4TCuURRQgdS9Fa7gjgic1CdN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,63843,CkpYV5FxfLz13RSYKXGkFoq25GMgu81sngT6PvLkCxZjFHmKHyN8f,0.020000000,45.476858000,,PAYMENT
2022-07-28 20:18:00,162477,3NLQkks5mFMBthWaahLUyGoVtm3t4TCuURRQgdS9Fa7gjgic1CdN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkjd7prWu4W1HG1k5dorqoZn1uMnViKMfkLrJ3oRkCTg6UXfWNV,63842,CkpZ1YZPSKW1P1mRxjgrdiTKcEoDRfJodn64Ht3pVL1zZQCNsw16j,0.020000000,44.823256000,,PAYMENT
