Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,533556,CkpYRWZQokL9JjkWaZfhQmN97mVSJiHwb5HzecgAQu93ndmTYfTkB,0.005000000,0.115831036,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,524483,CkpaES4EKGNF6AnFdM5iyLFdwkL9ALHCCcoYd5iWcBSSXQ4qUbePx,0.005000000,0.122073918,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,515386,CkpZuRF4ons3YzBjPJj6odas4kKoUgD18oLfM5DNDc4eT7NAeJFAx,0.005000000,0.124793404,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,506361,CkpZJimWtH4mcW9TqHoqmZc1jAFxmCbXAgWKkS9dPTb5Bj6HtJEw2,0.005000000,0.119575568,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-05 08:45:00,343229,3NLEgEAE68wi98LXcoxvtYeCw72GLWZ9D5YfZtevCSMrPjQSAncx,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,B62qnciF5axvEeMrmRZDGA7Jyf9mtnADiaZd8RcbJRBw5v297TuYd3Y,1,Ckpa8pkFxoWfanj4RguAqFg59S78DhmEDaaGfsbPNKotESXQcUs31,0.010100000,32.965137512,,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,497220,CkpYVq55YsPh539VNGN6Q64gK7QiY3p6YVErQoJcBnMtYJEwJ3rYr,0.005000000,0.129905340,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,488391,CkpYYxnU2irTfL6s9wsVrcsfGAZ5LwAcit3gaHzdfNdDYfoiuy4C5,0.005000000,0.108317840,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,479439,CkpYYRUZRLNbieafYqkkBsFK7VQFf8WaTJfaArSYSjr3kUCYSDMvw,0.005000000,0.122988890,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,470680,CkpYR7tGC4h4iTfAqMVWrzePiqA5QU5evZrJL4bMdEU9jsx378jQz,0.005000000,0.129044698,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSadxfNtjBp7DmiruQvYbJLNkLwCqTjodPSRp3sGA5JZYZn1YEa,462072,CkpYab4W2rnhtyRB3KdAiRau9vd8uv6NkpoQFsGDvZoYZmDRLzR3F,0.005000000,0.114506136,MinaExplorer Payout 310 #335591,PAYMENT
