Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,558369,CkpZRMNuvwALrwhZHnDBf7kM5JUiQJ5CjoCVfsEgMTxszAFu74DLd,0.001000000,0.006358431,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,540074,CkpZk6yXfNpDFfSbhW17dfwUjEdWfzWqruRgodbrCSTgu6DFkK49n,0.001000000,0.006117189,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,522851,CkpZNkZfAbDssjrwBm9xYaR7AKZt1hdYxQLkPfXLc7QE7RPXAJQuB,0.001000000,0.005732047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:09:00,340198,3NKYvFruwwHwvLf9keYRWRWM6RRQpgXZBHFZtkkn3uLskJ2jvQka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,505345,CkpZocD8NtmTDx2zECP4AJ7RJksD2GqHt9VxFZgSXiXkqwcBMwu3t,0.001000000,0.006684453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,488328,CkpaC998QK7JgnVjxSTxZ9qUQytB6bq2i1NdTzWpBHjGoYvC7dvTj,0.001000000,0.006794751,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,472583,CkpYaGCTkAUFfNTQcBGeTnQmXm7CrD2RQDSHt3FzDx4X2tbk2tTmU,0.001000000,0.006140219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,457272,CkpZ9FDz8bUqnTnJP6ETwcmWrFfiYTwL8bFYT5B9UY9JfXJAgE4vm,0.001000000,0.005653075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,443589,CkpYkxDRFui5MC32pKBL1vKpJ7dB6kHzPdK27vVc5AGf8gJKrZtty,0.001000000,0.006338062,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,430547,CkpYnc4mSY4dswg5Jg1u1EHBnFftco6khNzkGsEo1mQnF8iaZ7XzZ,0.001000000,0.006344736,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEKuYk4xQK9UJ14T12QbAz5umokswizmBHefwyv6uAJDFLGhxY,417652,CkpZZqqq5kqmsPTNXQENgR7Dj7fQjxv6uaqKhcTAzJaoPYDHboeMU,0.001000000,0.007020943,payout_from_AURO_Epoch_67,PAYMENT
