Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,520352,CkpYgQWL3MYuKFAH3CsnRNchVVD2UPMzBQxDCZVLFxtp747Gmkxdn,0.005000000,0.105501894,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,458066,CkpZhS9xsTuGYZjBKBHUPPwBEcehPXXiY2P1BKy8acNRzt6Ez1t35,0.005000000,0.105812596,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,401350,CkpYT3y9WMHWLUbJFQgN3SD19yLcXhoG3jrX6pAHibVCTuinzxC56,0.005000000,0.104027875,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,347026,CkpaC4BcDGc2XxrLJX4y7ryXN62Azzv5KaGzmcJ9G97Z1RkVACYaV,0.005000000,0.106295771,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,289020,CkpYZH2NcdmuBJRkdMUwvQBSuk9Ry9ra1GghoytnZs99uZmtm8mXr,0.005000000,0.105018985,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,227926,CkpaKmkZCUNDG8xCVZ5YuEiiNFMGcbHrUzMXD7Ydpd1rprPDGnrg7,0.005000000,0.101058983,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,171223,CkpZA66BM9VeWjnySU79niPRJy6L29Z3qkWuCscXgCCfAp3sw3tmn,0.004996167,0.102662426,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,115397,CkpZDnWgfrJTzpXrAxi5qHBoZbfP9Zwttx2JcVZyPKbgTd4HVvwpp,0.005000000,0.104697302,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,57265,CkpYvzZLA597MS9auDN4afXDHSsqhJkPvEVzKxX1VjA2QrhBFMFaY,0.005000000,0.132125771,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,46680,CkpYUp1jrMN3RHHPCoa2xYggU7TW7Eb3D2X4Rktec5ASr1fsc4Hfo,0.005000000,0.122954398,MinaExplorer Payout 201 #226803,PAYMENT
