Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,569770,CkpYTeXHbRgYPuKxXjqbPf2DGa97CqwnFxkhi685VzSq3vbjULQ1L,0.001000000,0.603390291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:21:00,352211,3NKG9zMMFVa4xfToUNhYPRbAZYn3198og32e5gzwxL2usgwgFJpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,551390,CkpYkmAspKMHmdXePQQ2igVULdyo7iDy62qPjMXteTqwyGVDkJxVm,0.001000000,0.623576160,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,534167,CkpaEGMid7krZELpKrm1qJBuKSH6LbWjVvgtYNJSn58o4pQ1JzqcG,0.001000000,0.599916513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,6,CkpZvTjnLMFGDD3C2SQk9uSFtLjE36t6khywPV2XMAzikSxGsTsGA,0.010100000,22.658320806,,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,517137,CkpaJKHbLbthGKDnWmY4VaH3FeGmwnacus1Wzb1mUML8MrCuEqXpE,0.001000000,0.562145354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,499943,CkpZ2iKB3ZESL7sMxYnd3CpKgRWSd4nRUVkR1HH6CjDZqmFYELg77,0.001000000,0.655548383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,483052,CkpZKfyXWMKSWGgfxb3EYHC9XyagZqP3u8nkMqaV8A6mHV3zRWVj1,0.001000000,0.666365690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,467440,CkpYYKtyQDUgWuC1QN4oeHMfaCrC2c21h3fanaH9mBBzhyCv8TnMH,0.001000000,0.602174436,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,452431,CkpZoTDM8t89La7bbeDmRpLkiP9oDXfmHqQ5hqpTiaUJJwSaNAZTn,0.001000000,0.554398922,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,438981,CkpZcprrK9XV8NLfKpWcGoSRDc3G7ZVdkWfoDrEjBUq8T23o1Guri,0.001000000,0.621615481,payout_from_AURO_Epoch_69,PAYMENT
