Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,502084,CkpYzHmETq2mY19V1Yds3t1X45DuBQSqEeCTatQQ6SYskiEyqSEkR,0.005000000,0.104712298,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,441201,CkpYrytqAu1mA7jQ372iUTAV2RFbnP5u71tdSiDpKwui5N3Qc5MM9,0.005000000,0.102660744,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,389577,CkpZStCFA1hwDTNyNnWqMZ4e7JEH4YvJGWzWaS7LzRfCVCAbdHjwB,0.005000000,0.104120493,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,335478,Ckpa8HvmYiA3J8vGovVaR8iheNjHRGXFPQq9z3HybjX51xjzkHtxp,0.005000000,0.102323841,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,277621,CkpaA7U41Dgcn7vJDNqr8Ed43ju5dfM4hkcHBtJRDEPoNAF5v3zKh,0.005000000,0.106126045,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,216774,CkpYt9xBGJeGr72KhRAtkNqXmns2G2CevfzhRp7YYEnerNwH6jXkB,0.005000000,0.103091354,MinaExplorer Payout 247 #274107,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,159933,CkpZyiwdv4PAcXQRbpz9Jtkg3FdU8WXySgWkEUeywZCSsfNShvbvf,0.005000000,0.103725044,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,104560,CkpZhxQWq3qJVEebzjL2MBs3Wv4Wvm9QYpEMV2cnw7cvmnHdxHCu4,0.005000000,0.104358820,MinaExplorer Payout 217 #243335,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,46838,CkpYqeftg4CxWeWkUtqNQQwfLBvFCDpx4TrPWeagsUbWRfDnU6kEK,0.005000000,0.104376010,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-28 23:09:00,211207,3NKHkcuCrnhnG27CdQ2cinqwbX1uFkdKAmD9a2AjFUWGJ2XtDonr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKrAJJUPsLDzbE2moKNWDAdKy7Mw9xxjDvE8eBFiRYMUWtRuJ9L,415280,CkpZbpttM6CPLzKGPc44uSXxp9oLr3AEWJ6T6V6rXpcMqsnRTKQvA,0.005000000,0.100024289,MinaExplorer Payout 186 #211094,PAYMENT
