Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvBTuUY5Q9NenDEkpKtNEqsV12LUmV18Z2ymH2z6HaRu13sRM8r,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYkhXtdZ6yorV91TYEs3qg3a5PNvgbHesZVFsiFcJtddPwPx84f,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,4,CkpZsr6B9PREhBLcqWEFabcEbAdbohTAeVv2T8zYVMs4jGteAc7jx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZb6Gp75eMYQGx6MVA9aipf8xRpBejpXtUU6u5jiteWkx9RhPmg,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZU3PHrbYyomvdi9caoY6YMCL8BP2cb8pCTDPTvHZ5PCAr5GiH9,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,1,CkpYzVAAkUUC1QGZUV93yAydR8KX5ZYNdKWSo5RxSEF3EWRcagaBB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,114,CkpZSmAqv8Sj8c3bYaMwb1CquKZcJvdSwcKpgBRCxsUg5KrBo8sB4,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,9,CkpZKKjwg2HoeCcFpPrGWNwzRYpoZG4LhmsGzC4pV35E75PYPaiKa,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,B62qiVvU15Y2vVg4x7w6fKoXagaUQSVADDnbMWScxPZZo9Wn54CXhp8,0,CkpZT3ZfdxfBfhoyx9pK7bosoHQh4rhH9jZSYyq1TP6NjTc9EwKoi,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,22,CkpZpvN1ibSo8Lhw6Kp3NjReMdpeCte6GdUytjmJCAEEDtU6Aq2FV,0.300000000,2.000000000,,PAYMENT
