Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 03:48:00,252218,3NK7tU8BeugCzfeGJregj9QBZdPeBfHdYy1XwU5nyxjTTJ877tjP,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZkcoTwTSPWRMVXQhDHCgyGm558VkZoYC6kQTLCcWaDqAwWEo8c,0.020000000,93.480000000,,PAYMENT
2023-05-09 09:06:00,249974,3NLuimfhiC3U7TpTcwfdkgTZY9gbshEWhAUHKWTRhXjGB6622ZAt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,21318,CkpaBgXcA5usQKDMBBBHy2AuyUCsgUw5xzygGDDnBSDMQV9w99TFf,0.007500000,93.500000000,,PAYMENT
2022-04-28 09:21:00,132448,3NKjBuLWvq6C97G4SNfCfMV2Soqg37vNReRLKMF5Q5UpHnmRSD8b,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYsEQuaMgchYMgvpwLvd6S5akSxynXYWjXh7bbri4KJrgRY87Ty,0.020000000,199.780000000,,PAYMENT
2022-04-28 09:00:00,132445,3NLX2xJD7RG8wSgVPhpVRmGvBEbVs2EKBSSMgFxk97dihaQggVhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,56860,CkpZk3zeVxNDC845dmAtstXhgGi5EqZMxofqUJE3x39gDsHYXoz1X,0.010000000,199.800000000,,PAYMENT
2021-08-06 09:03:00,48548,3NLoQC97LxJuoMwiAwCnVwjgH7kwbfmyK2TSKAVYnasuiNgP3ZkJ,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZPFpPzsLJesz65t7eqGUZMciEoDm2EJZFRVpyHQ23UTz2iMiLt,0.020000000,735.570480000,,PAYMENT
2021-08-06 08:51:00,48545,3NKioqyLLPka1hACen78zkcAYKW4SQhQjcZBKaxzu7nD7LNA1mYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,4689,Ckpa7AHiqHQcjibFjoemMKKQa1unVBhdXXx9tpAJ9cZnkuu5gHV7k,0.050000000,735.590480000,,PAYMENT
2021-08-06 08:24:00,48539,3NKhhyQL637DG15o5PCtobWAYLZvpmaHvCeZmQxBpSh8hYaxnfh7,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZaf5L1zx9479dcqZ9QFFjKriQaFdieYsXoDn9fhE3j42Bd3Kqx,0.020000000,245.143495000,,PAYMENT
2021-08-06 08:09:00,48536,3NKAjjwKVTrq9KHqdQSrgYRX71AM7ZNthZqEEeeukccJgdLfVVJF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,4686,CkpZTYDAjM2oHcwzafaWdreQxvp3NXtALR7NahPucNpEv3dWU39Vc,0.050000000,245.163495000,,PAYMENT
2021-08-05 22:06:00,48394,3NLR6R6KXNtm5FshXEmF3oQBcUPvuWccDJst24BSVS55vDN1PuvM,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZx7Qom3LDMobo7X9RVCpRiapZCgWPRHrc5iLXr9s3Yb8iJLvnE,0.020000000,21.930000000,,PAYMENT
2021-08-05 21:54:00,48390,3NLuEjPSNRngJ2h4USN8SMc7ahBWMgN6F72tyERTAAXEeeVuUStB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qom8fCEe3JYXexg2DCvQpNmGnDWTETzpW7yngMDWJBhJDpExQLfU,4671,CkpYzX3yWquyj9Jg1wq82aTXJrDvw3W6gvPsYnWdT2iScRrGS5hyN,0.050000000,22.950000000,,PAYMENT
