Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,561091,CkpYWyXcmbN7WnjsWiqf43APC8Cm6GnDEorEU14ZPd1SrG2Bp4ZvQ,0.005000000,0.102547982,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,551501,Ckpa2QDVpHopDf1c3DnRgyhf59biFS7FjDStaYnqhFiZYR3AY44qT,0.005000000,0.130504501,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,538109,CkpZBxxYvYP6jZtD9cQgt9gF51Ggm3iAMiUWpeuaE9QzCpDWsQZYj,0.005000000,0.135486080,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,524422,Ckpa1RUH4ivWhMXmoixy9M28YKBcoS21sL7bx5tyU3qt14BtRhLQs,0.005000000,0.134313522,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,510905,CkpZ4zJxUsTrfkErAPoVo6cVLFsDqUMu4TJKpPSF89w4dG6arwSDq,0.005000000,0.144888929,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,497275,CkpYZXnhBukHhkQphCixiGzXiiMVsssYxNi6qpoMRoXtsbVj87gFZ,0.005000000,0.120634028,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,484370,CkpYUyT5Y3PyWuED9MmpsqCNNgH7Kaxcjt1vbrQETpmUCZmJYDrXw,0.005000000,0.101856972,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,466265,CkpZeTXWbmKEE6e2o8F6dYfAH2hWYGwxY1PfPzesdVi8fqbyx7i78,0.005000000,0.174108025,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:00:00,335694,3NKhBwCfHkeLARb3TFsURiMzTEUsX5qXVaZZqRPZtxyx9TzAjy6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,460113,Ckpa6XxqVVcUBtCSBxt19Ath2PFeCSfSJvucmV913WU6ANSXCbdLo,0.005000000,2.508052158,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,455737,CkpYeDawhpzQBQHqkzC5DSzXbXmzus6rXBNr1sWngixz3ZtSm6giU,0.005000000,2.772724097,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,451684,CkpZMz5zyQ7CQmrzjSm4PXPBeJhKEDgFpNB5HkSFjaw4ko9BuJDJp,0.005000000,2.291036710,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,447252,CkpaLCxNYXnxfLNUy2nnFmz6TRFugDotq2xJ5Mi9Zn9EpBVbcVSgA,0.005000000,3.437027427,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,443160,CkpZz3XmmvjpR1cB7PQ5F1uuJFKWBizp2GUTJDe2VHhhbhWhyaJwQ,0.005000000,2.490835455,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:30:00,331196,3NKRn4ed9fQjzzc8pSVjPfAJi5RJdrBTxoKWKFVsMn7xhLLW1FMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,438915,CkpYowTEfY8UjJdLHfi2sjMmfCoVkpvEoKn4yBC9drMAURgjhwuzs,0.005000000,3.015595159,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,434879,CkpYRY5RbM9Spoqi3gesicnXw2Wt7cWcsuGP6HNyiTevd8mQczSpE,0.005000000,2.580121756,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,430559,CkpZJ6h5Pit18C9dQMGj8N8HozDN7ZLmQVc6yhrEKVjuQFxG5VjNj,0.005000000,3.702689035,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,426690,CkpZQBfUjtCg4H1T3qfa35jmBKX72eexCYUCBMK7mkHFwRXffs5Ey,0.005000000,1.911219774,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,B62qo1cxfkQk1kS9d56aPcE9vDizP4qFdT3XUCCW918pAJAF4j77rUs,2,CkpYWjU8tJcwSZmbS6Rg17kUQ77oePbv9cD7N4kLkbMeSK3D6CBc4,0.700100000,1468.820316781,,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,422660,CkpZe6nGLsgUdg9E7jPf3eSxKERguLW617EcqdLKe2qPg9i1RGjcg,0.005000000,3.591708070,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,418932,Ckpa1jLrY97AYVz8V9BCcmoCDo1BL8xGYohNoD63ZiayqSGjdkn9n,0.005000000,2.282252945,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,414912,CkpaBNL5ECYCH8iQudWwafp38nfptcCW4P9YheY8ipyzVBJ5yMZAQ,0.005000000,3.575008719,MinaExplorer Payout 299 #325511,PAYMENT
