Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 22:36:00,222438,3NKPjFLe8Nvp2kU1q3K8kDBv9bZGAMgpuXzMBsLEgP4kT6qHrF68,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,3,Ckpa5CwhYEL1C2peAVRX8GshVP6WUAzvRdVTHSsfdtTmtJirB1GxH,0.010100000,1.866006664,,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,411869,CkpZhNgQMh8u8LvgGFN3U23snJaAFksd8h3NWgfiek9GrV2YAXTwy,0.005000000,0.101161003,MinaExplorer Payout 185 #210143,PAYMENT
2022-09-04 19:57:00,174788,3NLdSVB7SnaCdcWB9pBBdfmBRUNQcQCCQFTJxHZo72hZzz8Kbc8B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,303634,CkpZJvFFaC4gaba63vfzfTbCTbCEHBwzk1zb1qAwy4dffZkkTCy4r,0.005000000,0.177380912,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:12:00,173505,3NL8h3gHJbY5i8RL62eyhziKTRWZASkHK18upG7khPJabvhVnyHd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,300136,CkpZesdWVHuTF4uNqjtA3SSYhzUi7mjniZHL1PMCubPXt4kU1XCnm,0.005000000,0.170887638,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,296848,CkpZzjmn1AKUQ1Vd7hAJrrdyBLFxbAJy7t8b6mC4Q23oCh4dncfNv,0.005000000,0.280011892,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,293685,CkpYv7rDCSBCEptbGazhrTFPk6tP21fFD3uVBugCGYvXuurYXVyPe,0.005000000,0.175000843,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,290094,CkpZvQfoKbHd79SP5522mgp5Ymu4MFHvxgeuMXJbkpi5XUwLGBFdQ,0.005000000,0.284698048,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,286961,CkpZQCuKURBAc8gbLtyjq9ibWwuZz6iKY34RXm9hHNHrWmkveToTM,0.005000000,0.172270407,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:48:00,168001,3NL323CKJeL8qRxZzsgUWX5UQZjnmNHRCf3XzCzPsVw8odc5H73r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,283669,CkpZXtaVXpYqj7TzVgJa7rVHtpJ6sm7UyA9ZWRw1Ekz2NAdiQspVA,0.005000000,0.278613921,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:39:00,166711,3NKmi7VhrnVusarKhHJnx1jwqbwPgGiR6Kuq8TXxMvVgi1amYspg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruVQmv2KXZWHEvZhqKbCMsRbXBWRRFMuhqCw5rh63HkGgTfDzfE,280170,CkpZdKiQ3yf2upA4wRRnRt5JWLsBedZ8GjV2HzHaQk8oh3WoC46gS,0.005000000,0.236082000,MinaExplorer Payout 146 #166620,PAYMENT
