Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:27:00,353492,3NL51zeFnL8qPoFc6Ru9G3bYKTuMNPjmrj4g7X2WbKh2BvU5Q8HN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,547461,CkpZ3kzDZYM5yhYTq6QBWCf9KcxncLx2mqarLqLNJCcojTxomUYWc,0.005000000,0.100874357,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,466708,CkpZAXNQB7SCBmGFPa8nybzD9s93iRSCcNg7eJjo4wwBUc23Wsshy,0.005000000,0.105504367,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,393601,CkpYjMygs5LhuuD5d79WoPqsgLywHHWYNGseWFA2rAgwbMgfDnLGe,0.005000000,0.100580653,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,324068,CkpYt6WnBvwm3bFDrYSkvQUUqk79nvjNzo1W3xweXR4ASUvny5cVK,0.005000000,0.102952338,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,247115,CkpYn844Gu3Khz3Mx4qXxwEZkmsT7zj23aE5jFZXmZNrdoskPVEGg,0.005000000,0.102831137,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,171281,CkpYcP9UnjXaPCwDjCTm1bvp5kekUFt9ED8DLQUfA2Fy6VY8dCL2k,0.004996109,0.100105650,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,100805,CkpZWQ5bA7ngsYB9ZciqxDdJ6Are48qV1nUeA5oKwkopJcJTUYKXj,0.005000000,0.101066420,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,28675,CkpZCZqNUUQLmt8pAFk4DqWGhR4zyD8USmGsfMjmdAQ7xPxXpKymq,0.005000000,0.102365487,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,387846,CkpYZwDh7jtRMytoHAMaz7iGuvTJ5iupkaXJH6EjyPVdsEsZ48LS4,0.006200000,0.109802419,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,377781,CkpZ9YoLJteCmCWVVWmmkNbcRqDK4QDSD77x2rGrx1BLP68MLkP2k,0.005000005,0.116679903,MinaExplorer Payout 175 #199442,PAYMENT
