Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 12:39:00,327491,3NKZ7N9WPNrvwSvsmhc6DDmFzd4KZzNuoAMYweqea9ywVLk7MrC4,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,9,CkpZJkZqKSEEg1uQ4wKWeaWhokxtLbiNd6URKWC931BV4m6HMsvE2,0.010000000,26999.990000000,,PAYMENT
2024-02-04 11:24:00,327474,3NLVTECCey2begjJkmsW9WLhFg8hfWAh86r55K65dgkdVSrgXDKy,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,17,CkpZnBfMa9zALc5TrXiphegj8xkHdwybCEbEKoW8SjFkQ2B1ZLmbt,0.010100000,27000.000000000,,PAYMENT
2024-01-17 08:03:00,322493,3NKrbWpGLMjZeNdQWWMu2WsfM69bEh6YLH7dKHofFHeZeRZLRkK3,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,CkpZoNGt3BzrW7ncnRHehRaYtfPbjpbpHfxSw9W7G4qy4vtm63mCP,0.010000000,24999.990000000,,PAYMENT
2024-01-17 06:54:00,322477,3NL3wXxBqitVj8qLwBLgUcAuwgss7XH7VXcqVRZg69TtzBeK8ZHB,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,16,CkpZroAHTYx2GcEsKmXsZNZceo1MM2v5EYZVqvF7pj4PXi9shcPFC,0.010100000,25000.000000000,,PAYMENT
2023-12-28 22:18:00,317400,3NKfV751sq9MwRSPCk1DsEy4FmmDinV5i1fb2LGhEdmexZBiymyf,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpZEvJgbic5P7Dqr5gvFukBE2od91swBTryM1vaWqR7LedBP7daV,0.010000000,15009.990000000,,PAYMENT
2023-12-28 20:39:00,317383,3NKH1heeZp7tFS7RXrhqFLpfDXmANh3Z4MQ8DKkPjzbEVDYu36do,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,14,CkpZp2C1PSD7Xkg68Zdru9nBhaAZoV5BPmAoLN2XHWC7kq1dGh39b,0.200100000,15000.000000000,,PAYMENT
2023-12-28 20:18:00,317379,3NKLprZdAHegCdLKWDx4sAdayrTRkhhfednXJBoRBQcYPWgcJ9Ex,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,12,CkpZJhrVjzNmTE77hYoyoGJHnWi7szJvYp5EqP3omCR9Q1HmYE4m4,0.010100000,10.000000000,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpYtHmcbvgryMY91uLybiauuEnRM8S49X2tQ2BKhvd4RuxX2qDib,1.300000000,34941.962379742,,PAYMENT
2023-11-09 06:03:00,303971,3NK5ncGxrjBAuwVabB26tKK1BbUZvYyU425QPTn7SjucJBJa79k3,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,8,CkpYuSpyCsai4qP9Zc4bU853PnFB26J1mdhvtPocvjvTLkBc6qKkP,0.200100000,34943.262379742,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZtucgRzHyXqirCxRFF2L1RyXeNnoMo6csx9v8yFYLKGtAiuNUZ,0.010000000,29999.990000000,,PAYMENT
