Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa6bReJnw88ZPtRBiW7GBVkEWoHj4JJD3A5uSkQmZh6iHjgKyZV,0.100000000,31.045625879,,PAYMENT
2023-01-31 20:39:00,221254,3NKp98wednGjJ4Chgu9cfXMCLQ2PBhYJzfvY8k1gQ4jkyQD2usb5,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,7,CkpZJEzpZ3hWpxJ7HN9Ebhg2YbWaXtznPGevVsoPVyMwaKeHWXoGf,0.001100000,31.145625879,,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFvDfmXKZ63uFHJmhUKcis2v1LEgWRY79PcN5Tffjk8gxZk1MZ,0.050000000,35.447828444,,PAYMENT
2023-01-16 19:15:00,216792,3NLZvNPbDXCmdD2SPNH34oZDNiQJJtUZGCe9ERAf3CnRCq3SQL3x,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,6,CkpZJgbV62Vpzq3uQrjpsGkvPSdkA7wdZ2JuG3csStunZBGegM2uP,0.001100000,35.497828444,,PAYMENT
2023-01-03 11:33:00,212838,3NKcV3piPZo45U5nUNoXtVDdquGBVh2FaYr6ExWKgkSoRMTtPntf,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAFN4v3pZaBvom8zUaTFnGsmpJrR8RxmDmmZgeMfaiTbLrNcZn,0.010000000,4185.628067469,,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,5,CkpZHQS8bag5NVhXgnac4iGa37YJQMBBia9QQ3EEd1vjr1LsrSohh,0.010100000,4185.638067469,,PAYMENT
2022-09-08 20:30:00,176093,3NKNXLafoWMXiAVV2cJWcAE4aZjxYcY5uk7AJ4drAYqVs4EnaU7p,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZt4CGifSVy7i7pgLv9hURxwtVkpD4Bx34xVqzRPnN3TUcvQmiR,0.100000000,2998.900000000,,PAYMENT
2022-09-08 19:06:00,176073,3NKMYpxQukump2CnoeLhebGtUPpn72qbSyDM73V9HTXaX2CkHRD9,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,4,CkpZCq6bMwZfuvij41AHBKNTWraEG99RnM5zM4ZRQgw9VGn13REza,0.010100000,2999.000000000,,PAYMENT
2022-09-08 14:57:00,176018,3NLnkAHJmbMyTUPKWEYz8TxQp4xKzqUVi6BwW2PUCz2xYFAS4wHH,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZS5vvuP6iHxLwziVC4KTCtxqKhRGTjbKzAPjKCAJ4n7exeV2pQ,0.030000000,201.551987178,,PAYMENT
2022-09-08 14:15:00,176009,3NLEhzdui4WcfrHcLyTE67PL5cMS8dvvofyGcijES1UFMm9Mspw3,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,3,CkpYhunmik5AvWsMgHNXSkYeQTkHncUHir6EmuKBhD6RRu3THXFFC,0.010100000,199.979800000,,PAYMENT
2022-09-08 14:06:00,176007,3NLo1TQk4B7bFVRg4hzwhSYJhRLLtTm6zKPVsQJ4wnzMKy9CxnNJ,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,2,CkpaDMM942TrY3gwxccd5RCog5SJRZXXDwgvjSGbirsymaUXiKB88,0.010100000,2.602187178,,PAYMENT
