Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYo1XikTLNHM3YfNQer8WY6nDhppBaHu6EiJ5pu1q9ck29YjVgN,0.100000000,199.900000000,,PAYMENT
2024-01-08 11:48:00,320238,3NLwmunC9Gop3mBir5ek2PaPd4eADkDKLgJhBiobS58JcTT1W3XT,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,4,CkpZFvpmpWMgVCmX59gj6nzYj3DtpPV1mK6yL3tA1UgjgAt61wkEg,0.010100000,200.000000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa4sZT5HonRA1ZYNdrXot3iBszRWFv5f3NEj9D8qFzuC6Vd9LLY,0.100000000,189.900000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,3,CkpZdLG1UubuYkTgDEKwrzYsud7jgjAkCnsQJNTzMNtFmbB1DMHo3,0.010100000,190.000000000,,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYbAHRbZ35btaXoJmvh9AYFh9eWsh1Tsq7M8K5fRu1azArGLhnv,0.100000000,97.900000000,,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,2,CkpZnvWj34BoR7bw29uJyzKd2wx4U4RpXjjG53zvuSaKZsX8RA19h,0.010100000,98.000000000,,PAYMENT
2022-12-20 07:30:00,208550,3NLAFCrbqiMeotcjf194VVo4GJJPajPeTsRcpCuPgYv3dkyL3Qz7,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZtTRNYL32kySzXMXrxvsSD9DCtBhUoxjCXjbSXgy4NN9JaiBsZ,0.100000000,6754.352572878,,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,1290,Ckpa6Sn73Ngt1RQoJVgDxTVEMaP7kTyAByVcHPfCHRYU3HkvJ85fK,0.020000000,6754.452572878,,PAYMENT
2022-12-18 05:27:00,207933,3NKqdpiTDuUXngGUZQBhLuJmut3hh3ayfXkKb4XnCGiz4CJsP97z,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZEgLgAr6nPUy2sziNF5BaHoEUEro3GjezeCG9o2TnXmnpgzrZL,0.050000000,1999.950000000,,PAYMENT
2022-12-18 05:00:00,207927,3NLsGGc9T1M4cfUTAssde55MayuskEummmvcEA1M4S1Bxdn18She,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,1254,CkpZZuPbkPtqdnH3eLvXoCDXnEYcURDgEyjbhNtBTbYE8KJ2AkLcX,0.020000000,2000.000000000,,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvGJdfxDTLXc6g9L8fNAD4KhfNDibyUantsajY35XKizLPu9Qz,0.100000000,1999.900000000,,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,1,CkpZMTBwMGVRLuFEHXy8dLjusAD5JZ2vq3ppwm9UCAH8pZc59YLP8,0.010100000,2000.000000000,,PAYMENT
2022-04-06 13:03:00,125274,3NKL36ipUYhFS6PyNT17gXc89MXpyuTSAMzJDpbEohQMg4kB9ZEp,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSL57ioPiD4hLSkH1N9ptcKgV3x3yto7cHg9V2it6sSMT5vw1m,0.100000000,64.900000000,,PAYMENT
2022-04-05 13:42:00,124962,3NKMPQnwbD462begbW3vQZPRPyGoZDnpECqGxDUpgWbv9LKz5cn7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,58049,CkpZxpDJXkTxo3dS8AaX6Mb8y3QRaM6aYZ81N5Lfy4s7Kz7Hc2L4m,0.020000000,65.000000000,,PAYMENT
2021-12-09 13:39:00,88739,3NKZx7gtRYfQ1Yk2JaZpppo9nbwg1dtBkWrPQUjMYCQvUbgtWB9u,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYu2ZbWXJchAh2YTru13bqkpoxrtYBJqRj7YpMPLwsHBNb32rQ2,0.100000000,64.900000000,,PAYMENT
